2017/05/07 08:00,1937.04029336
2017/05/07 09:00,1937.83435496
2017/05/07 10:00,1938.73760003
2017/05/07 11:00,1938.09242498
2017/05/07 12:00,1938.78722888
2017/05/07 13:00,1938.1519796
2017/05/07 14:00,1937.80457765
2017/05/07 15:00,1938.42990116
2017/05/07 16:00,1937.63583956
2017/05/07 17:00,1937.29836338
2017/05/07 18:00,1937.76487457
2017/05/07 19:00,1938.46960424
2017/05/07 20:00,1941.06023021
2017/05/07 21:00,1941.11978483
2017/05/07 22:00,1943.44241501
2017/05/07 23:00,1961.8745699
2017/05/08 00:00,1961.35842986
2017/05/08 01:00,1955.37319055
2017/05/08 02:00,1961.54701949
2017/05/08 03:00,1973.63660735
2017/05/08 04:00,1989.68657744
2017/05/08 05:00,1973.64653312
2017/05/08 06:00,1973.34876002
2017/05/08 07:00,1946.06281829
2017/05/08 08:00,1945.76504519
2017/05/08 09:00,1942.52924417
2017/05/08 10:00,1941.51681563
2017/05/08 11:00,1943.76996542
2017/05/08 12:00,1945.25883092
2017/05/08 13:00,1943.52182117
2017/05/08 14:00,1940.14705937
2017/05/08 15:00,1940.56394171
2017/05/08 16:00,1940.29594592
2017/05/08 17:00,1939.6408451
2017/05/08 18:00,1940.18676245
2017/05/08 19:00,1939.20411122
2017/05/08 20:00,1938.76737734
2017/05/08 21:00,1939.27359161
2017/05/08 22:00,1938.41997539
2017/05/08 23:00,1942.69798226
2017/05/09 00:00,1957.28886416
2017/05/09 01:00,1955.77022135
2017/05/09 02:00,1971.0062783
2017/05/09 03:00,1990.89752138
2017/05/09 04:00,2033.47907468
2017/05/09 05:00,2011.56297452
2017/05/09 06:00,2002.91762885
2017/05/09 07:00,1990.94715023
2017/05/09 08:00,1960.55444249
2017/05/09 09:00,1940.57386748
2017/05/09 10:00,1938.63834233
2017/05/09 11:00,1937.92368689
2017/05/09 12:00,1934.10226544
2017/05/09 13:00,1933.59605117
2017/05/09 14:00,1932.45458762
2017/05/09 15:00,1931.402456
2017/05/09 16:00,1929.74485241
2017/05/09 17:00,1929.55626278
2017/05/09 18:00,1930.66794902
2017/05/09 19:00,1930.88631596
2017/05/09 20:00,1931.31312407
2017/05/09 21:00,1931.8987445
2017/05/09 22:00,1931.06497982
2017/05/09 23:00,1930.51906247
2017/05/10 00:00,2005.3494425
2017/05/10 01:00,1952.93145113
2017/05/10 02:00,1940.78230865
2017/05/10 03:00,1931.36275292
2017/05/10 04:00,1929.66544625
2017/05/10 05:00,1940.97089828
2017/05/10 06:00,1942.68805649
2017/05/10 07:00,1937.10977375
2017/05/10 08:00,1929.38752469
2017/05/10 09:00,1931.63074871
2017/05/10 10:00,1932.77221226
2017/05/10 11:00,1932.75236072
2017/05/10 12:00,1927.09467182
2017/05/10 13:00,1925.15914667
2017/05/10 14:00,1923.72983579
2017/05/10 15:00,1923.46184
2017/05/10 16:00,1923.46184
2017/05/10 17:00,1924.12686659
2017/05/10 18:00,1924.3551593
2017/05/10 19:00,1924.58345201
2017/05/10 20:00,1925.40729092
2017/05/10 21:00,1925.85395057
2017/05/10 22:00,1926.3403133
2017/05/10 23:00,1925.20877552
2017/05/11 00:00,1925.85395057
2017/05/11 01:00,1927.70014379
2017/05/11 02:00,1926.76712141
2017/05/11 03:00,1925.33781053
2017/05/11 04:00,1926.92593373
2017/05/11 05:00,1930.8069098
2017/05/11 06:00,1928.69272079
2017/05/11 07:00,1925.97305981
2017/05/11 08:00,1925.36758784
2017/05/11 09:00,1923.51146885
2017/05/11 10:00,1923.63057809
2017/05/11 11:00,1923.38243384
2017/05/11 12:00,1923.12436382
2017/05/11 13:00,1922.78688764
2017/05/11 14:00,1922.11193528
2017/05/11 15:00,1921.2781706
2017/05/11 16:00,1920.21611321
2017/05/11 17:00,1920.39477707
2017/05/11 18:00,1920.42455438
2017/05/11 19:00,1920.74217902
2017/05/11 20:00,1921.72483025
2017/05/11 21:00,1921.53624062
2017/05/11 22:00,1922.30052491
2017/05/11 23:00,1922.89607111
2017/05/12 00:00,1922.83651649
2017/05/12 01:00,1926.95571104
2017/05/12 02:00,1928.91108773
2017/05/12 03:00,1930.61832017
2017/05/12 04:00,1932.42481031
2017/05/12 05:00,1933.19902037
2017/05/12 06:00,1934.5787024
2017/05/12 07:00,1933.82434388
2017/05/12 08:00,1933.0898369
2017/05/12 09:00,1932.77221226
2017/05/12 10:00,1932.68288033
2017/05/12 11:00,1932.48436493
2017/05/12 12:00,1932.45458762
2017/05/12 13:00,1931.64067448
2017/05/12 14:00,1930.19151206
2017/05/12 15:00,1928.35524461
2017/05/12 16:00,1927.91851073
2017/05/12 17:00,1927.34281607
2017/05/12 18:00,1927.58103455
2017/05/12 19:00,1928.43465077
2017/05/12 20:00,1929.27834122
2017/05/12 21:00,1928.48427962
2017/05/12 22:00,1927.35274184
2017/05/12 23:00,1926.69764102
2017/05/13 00:00,1926.61823486
2017/05/13 01:00,1926.45942254
2017/05/13 02:00,1926.66786371
2017/05/13 03:00,1927.06489451
2017/05/13 04:00,1926.45942254
2017/05/13 05:00,1926.20135252
2017/05/13 06:00,1926.25098137
2017/05/13 07:00,1926.57853178
2017/05/13 08:00,1928.31554153
2017/05/13 09:00,1928.49420539
2017/05/13 10:00,1928.05747151
2017/05/13 11:00,1927.69021802
2017/05/13 12:00,1927.57110878
2017/05/13 13:00,1927.14430067
2017/05/13 14:00,1927.14430067
2017/05/13 15:00,1927.04504297
2017/05/13 16:00,1926.92593373
2017/05/13 17:00,1926.439571
2017/05/13 18:00,1926.58845755
2017/05/13 19:00,1928.46442808
2017/05/13 20:00,1928.38502192
2017/05/13 21:00,1928.34531884
2017/05/13 22:00,1929.20886083
2017/05/13 23:00,1929.89373896
2017/05/14 00:00,1930.48928516
2017/05/14 01:00,1930.28084399
2017/05/14 02:00,1930.98557366
2017/05/14 03:00,1930.26099245
2017/05/14 04:00,1929.14930621
2017/05/14 05:00,1928.65301771
2017/05/14 06:00,1928.55376001
2017/05/14 07:00,1929.00041966
2017/05/14 08:00,1929.33789584
2017/05/14 09:00,1931.80941257
2017/05/14 10:00,1931.05505405
2017/05/14 11:00,1931.0054252
2017/05/14 12:00,1931.28334676
2017/05/14 13:00,1931.41238177
2017/05/14 14:00,1929.58604009
2017/05/14 15:00,1928.39494769
2017/05/14 16:00,1927.38251915
2017/05/14 17:00,1927.24355837
2017/05/14 18:00,1928.63316617
2017/05/14 19:00,1930.39995323
2017/05/14 20:00,1932.16674029
2017/05/14 21:00,1933.20894614
2017/05/14 22:00,1932.11711144
2017/05/14 23:00,1933.41738731
2017/05/15 00:00,1932.44466185
2017/05/15 01:00,1931.72008064
2017/05/15 02:00,1931.15431175
2017/05/15 03:00,1929.79448126
2017/05/15 04:00,1929.37759892
2017/05/15 05:00,1930.27091822
2017/05/15 06:00,1929.00041966
2017/05/15 07:00,1929.06990005
2017/05/15 08:00,1930.48928516
2017/05/15 09:00,1929.36767315
2017/05/15 10:00,1927.97806535
2017/05/15 11:00,1926.64801217
2017/05/15 12:00,1926.39986792
2017/05/15 13:00,1925.71498979
2017/05/15 14:00,1925.77454441
2017/05/15 15:00,1926.71749256
2017/05/15 16:00,1927.25348414
2017/05/15 17:00,1927.45199954
2017/05/15 18:00,1927.65051494
2017/05/15 19:00,1928.25598691
2017/05/15 20:00,1927.76962418
2017/05/15 21:00,1928.58353732
2017/05/15 22:00,1928.05747151
2017/05/15 23:00,1928.36517038
2017/05/16 00:00,1928.1269519
2017/05/16 01:00,1928.66294348
2017/05/16 02:00,1928.24606114
2017/05/16 03:00,1928.24606114
2017/05/16 04:00,1928.90116196
2017/05/16 05:00,1928.84160734
2017/05/16 06:00,1928.41479923
2017/05/16 07:00,1926.57853178
2017/05/16 08:00,1926.41971946
2017/05/16 09:00,1926.19142675
2017/05/16 10:00,1926.13187213
2017/05/16 11:00,1922.62807532
2017/05/16 12:00,1918.97539196
2017/05/16 13:00,1915.68996209
2017/05/16 14:00,1916.03736404
2017/05/16 15:00,1915.98773519
2017/05/16 16:00,1915.83884864
2017/05/16 17:00,1916.73216794
2017/05/16 18:00,1916.74209371
2017/05/16 19:00,1918.92576311
2017/05/16 20:00,1922.23104452
2017/05/16 21:00,1922.65785263
2017/05/16 22:00,1922.58837224
2017/05/16 23:00,1922.62807532
2017/05/17 00:00,1922.82659072
2017/05/17 01:00,1922.98540304
2017/05/17 02:00,1923.8588708
2017/05/17 03:00,1923.19384421
2017/05/17 04:00,1926.44949677
2017/05/17 05:00,1922.68762994
2017/05/17 06:00,1922.97547727
2017/05/17 07:00,1922.85636803
2017/05/17 08:00,1924.61322932
2017/05/17 09:00,1926.65793794
2017/05/17 10:00,1928.14680344
2017/05/17 11:00,1929.47685662
2017/05/17 12:00,1932.15681452
2017/05/17 13:00,1934.41989008
2017/05/17 14:00,1934.42981585
2017/05/17 15:00,1935.85912673
2017/05/17 16:00,1933.6853831
2017/05/17 17:00,1932.43473608
2017/05/17 18:00,1932.38510723
2017/05/17 19:00,1932.90124727
2017/05/17 20:00,1932.2957753
2017/05/17 21:00,1933.09976267
2017/05/17 22:00,1933.63575425
2017/05/17 23:00,1933.79456657
2017/05/18 00:00,1937.94353843
2017/05/18 01:00,1936.15689983
2017/05/18 02:00,1966.88708375
2017/05/18 03:00,2021.16119411
2017/05/18 04:00,2050.87894949
2017/05/18 05:00,2008.25769311
2017/05/18 06:00,2012.51584844
2017/05/18 07:00,1976.9617403
2017/05/18 08:00,1968.27669155
2017/05/18 09:00,1973.77556813
2017/05/18 10:00,1953.98358275
2017/05/18 11:00,1934.53899932
2017/05/18 12:00,1934.84669819
2017/05/18 13:00,1934.96580743
2017/05/18 14:00,1934.89632704
2017/05/18 15:00,1931.84911565
2017/05/18 16:00,1932.20644337
2017/05/18 17:00,1932.18659183
2017/05/18 18:00,1931.06497982
2017/05/18 19:00,1930.82676134
2017/05/18 20:00,1930.68780056
2017/05/18 21:00,1933.46701616
2017/05/18 22:00,1933.90375004
2017/05/18 23:00,1934.13204275
2017/05/19 00:00,1932.81191534
2017/05/19 01:00,1931.38260446
2017/05/19 02:00,1952.06790914
2017/05/19 03:00,1962.61900265
2017/05/19 04:00,2014.41167051
2017/05/19 05:00,2002.7687423
2017/05/19 06:00,1993.42859273
2017/05/19 07:00,1982.85764768
2017/05/19 08:00,1973.81527121
2017/05/19 09:00,1972.87232306
2017/05/19 10:00,1953.14981807
2017/05/19 11:00,1940.69297672
2017/05/19 12:00,1928.46442808
2017/05/19 13:00,1928.84160734
2017/05/19 14:00,1930.06247705
2017/05/19 15:00,1927.68029225
2017/05/19 16:00,1925.90357942
2017/05/19 17:00,1925.1492209
2017/05/19 18:00,1925.12936936
2017/05/19 19:00,1924.48419431
2017/05/19 20:00,1924.71248702
2017/05/19 21:00,1925.52640016
2017/05/19 22:00,1924.46434277
2017/05/19 23:00,1922.73725879
2017/05/20 00:00,1928.81183003
2017/05/20 01:00,1948.99092044
2017/05/20 02:00,1929.80440703
2017/05/20 03:00,1931.18408906
2017/05/20 04:00,1937.76487457
2017/05/20 05:00,1933.37768423
2017/05/20 06:00,1936.65318833
2017/05/20 07:00,1934.64818279
2017/05/20 08:00,1939.01552159
2017/05/20 09:00,1925.25840437
2017/05/20 10:00,1923.08466074
2017/05/20 11:00,1922.39978261
2017/05/20 12:00,1922.24097029
2017/05/20 13:00,1919.84885972
2017/05/20 14:00,1919.23346198
2017/05/20 15:00,1921.5759437
2017/05/20 16:00,1923.78939041
2017/05/20 17:00,1920.56351516
2017/05/20 18:00,1914.07206158
2017/05/20 19:00,1911.73950563
2017/05/20 20:00,1911.0546275
2017/05/20 21:00,1907.26298336
2017/05/20 22:00,1909.38709814
2017/05/20 23:00,1921.03995212
2017/05/21 00:00,1934.62833125
2017/05/21 01:00,1943.73026234
2017/05/21 02:00,1944.69306203
2017/05/21 03:00,1931.02527674
2017/05/21 04:00,1930.81683557
2017/05/21 05:00,1929.39745046
2017/05/21 06:00,1931.46201062
2017/05/21 07:00,1922.18141567
2017/05/21 08:00,1920.16648436
2017/05/21 09:00,1918.498955
2017/05/21 10:00,1918.55850962
2017/05/21 11:00,1920.43448015
2017/05/21 12:00,1919.491532
2017/05/21 13:00,1915.65025901
2017/05/21 14:00,1922.90599688
2017/05/21 15:00,1918.82650541
2017/05/21 16:00,1918.33021691
2017/05/21 17:00,1919.17390736
2017/05/21 18:00,1920.14663282
2017/05/21 19:00,1920.62306978
2017/05/21 20:00,1921.60572101
2017/05/21 21:00,1922.42955992
2017/05/21 22:00,1923.05488343
2017/05/21 23:00,1923.18391844
2017/05/22 00:00,1921.476686
2017/05/22 01:00,1920.21611321
2017/05/22 02:00,1920.06722666
2017/05/22 03:00,1919.80915664
2017/05/22 04:00,1918.56843539
2017/05/22 05:00,1918.24088498
2017/05/22 06:00,1919.83893395
2017/05/22 07:00,1918.90591157
2017/05/22 08:00,1917.86370572
2017/05/22 09:00,1918.21110767
2017/05/22 10:00,1918.31036537
2017/05/22 11:00,1917.32771414
2017/05/22 12:00,1915.78921979
2017/05/22 13:00,1914.95545511
2017/05/22 14:00,1913.79414002
2017/05/22 15:00,1913.22837113
2017/05/22 16:00,1912.81148879
2017/05/22 17:00,1912.56334454
2017/05/22 18:00,1912.61297339
2017/05/22 19:00,1913.95295234
2017/05/22 20:00,1917.64533878
2017/05/22 21:00,1919.00516927
2017/05/22 22:00,1919.31286814
2017/05/22 23:00,1919.67019586
2017/05/23 00:00,1919.0945012
2017/05/23 01:00,1916.14654751
2017/05/23 02:00,1915.75944248
2017/05/23 03:00,1915.74951671
2017/05/23 04:00,1915.13411897
2017/05/23 05:00,1914.1316162
2017/05/23 06:00,1914.20109659
2017/05/23 07:00,1913.92317503
2017/05/23 08:00,1914.2308739
2017/05/23 09:00,1914.49886969
2017/05/23 10:00,1914.51872123
2017/05/23 11:00,1916.06714135
2017/05/23 12:00,1915.85870018
2017/05/23 13:00,1913.97280388
2017/05/23 14:00,1911.92809526
2017/05/23 15:00,1910.7568544
2017/05/23 16:00,1910.21093705
2017/05/23 17:00,1909.4665043
2017/05/23 18:00,1908.86103233
2017/05/23 19:00,1909.29776621
2017/05/23 20:00,1907.56075646
2017/05/23 21:00,1907.05454219
2017/05/23 22:00,1907.84860379
2017/05/23 23:00,1905.68478593
2017/05/24 00:00,1905.48627053
2017/05/24 01:00,1905.64508285
2017/05/24 02:00,1905.96270749
2017/05/24 03:00,1905.94285595
2017/05/24 04:00,1906.73691755
2017/05/24 05:00,1907.580608
2017/05/24 06:00,1908.30518921
2017/05/24 07:00,1910.84618633
2017/05/24 08:00,1907.56075646
2017/05/24 09:00,1905.00983357
2017/05/24 10:00,1903.77903809
2017/05/24 11:00,1900.89063902
2017/05/24 12:00,1899.58043738
2017/05/24 13:00,1899.55066007
2017/05/24 14:00,1901.57551715
2017/05/24 15:00,1902.38943029
2017/05/24 16:00,1910.99507288
2017/05/24 17:00,1915.27307975
2017/05/24 18:00,1917.71481917
2017/05/24 19:00,1916.76194525
2017/05/24 20:00,1913.48644115
2017/05/24 21:00,1904.98998203
2017/05/24 22:00,1906.61780831
2017/05/24 23:00,1905.93293018
2017/05/25 00:00,1909.89331241
2017/05/25 01:00,1918.1019242
2017/05/25 02:00,1920.60321824
2017/05/25 03:00,1921.30794791
2017/05/25 04:00,1921.41713138
2017/05/25 05:00,1921.32779945
2017/05/25 06:00,1921.08958097
2017/05/25 07:00,1920.63299555
2017/05/25 08:00,1915.88847749
2017/05/25 09:00,1916.24580521
2017/05/25 10:00,1913.50629269
2017/05/25 11:00,1911.63032216
2017/05/25 12:00,1913.30777729
2017/05/25 13:00,1914.66760778
2017/05/25 14:00,1916.48402369
2017/05/25 15:00,1917.91333457
2017/05/25 16:00,1919.03494658
2017/05/25 17:00,1918.14162728
2017/05/25 18:00,1917.39719453
2017/05/25 19:00,1916.57335562
2017/05/25 20:00,1917.04979258
2017/05/25 21:00,1916.30535983
2017/05/25 22:00,1916.49394946
2017/05/25 23:00,1917.63541301
2017/05/26 00:00,1918.58828693
2017/05/26 01:00,1917.83392841
2017/05/26 02:00,1917.55600685
2017/05/26 03:00,1917.66519032
2017/05/26 04:00,1917.18875336
2017/05/26 05:00,1920.77195633
2017/05/26 06:00,1927.15422644
2017/05/26 07:00,1935.30328361
2017/05/26 08:00,1934.42981585
2017/05/26 09:00,1923.52139462
2017/05/26 10:00,1919.20368467
2017/05/26 11:00,1916.13662174
2017/05/26 12:00,1916.18625059
2017/05/26 13:00,1916.00758673
2017/05/26 14:00,1915.7197394
2017/05/26 15:00,1915.48152092
2017/05/26 16:00,1915.55100131
2017/05/26 17:00,1916.62298447
2017/05/26 18:00,1917.56593262
2017/05/26 19:00,1917.55600685
2017/05/26 20:00,1917.61556147
2017/05/26 21:00,1921.81416218
2017/05/26 22:00,1935.25365476
2017/05/26 23:00,1936.51422755
2017/05/27 00:00,1945.85437712
2017/05/27 01:00,1939.37284931
2017/05/27 02:00,1940.87164058
2017/05/27 03:00,1934.48937047
2017/05/27 04:00,1939.79965742
2017/05/27 05:00,1937.97331574
2017/05/27 06:00,1969.16008508
2017/05/27 07:00,1970.61917327
2017/05/27 08:00,1971.51249257
2017/05/27 09:00,1918.67761886
2017/05/27 10:00,1917.64533878
2017/05/27 11:00,1918.37984576
2017/05/27 12:00,1923.42213692
2017/05/27 13:00,1923.25339883
2017/05/27 14:00,1921.85386526
2017/05/27 15:00,1920.52381208
2017/05/27 16:00,1920.01759781
2017/05/27 17:00,1919.57093816
2017/05/27 18:00,1919.46175469
2017/05/27 19:00,1918.75702502
2017/05/27 20:00,1918.52873231
2017/05/27 21:00,1918.46917769
2017/05/27 22:00,1918.8959858
2017/05/27 23:00,1919.72975048
2017/05/28 00:00,1920.35507399
2017/05/28 01:00,1920.91091711
2017/05/28 02:00,1920.80173364
2017/05/28 03:00,1920.46425746
2017/05/28 04:00,1920.59329247
2017/05/28 05:00,1922.08215797
2017/05/28 06:00,1924.06731197
2017/05/28 07:00,1927.96813958
2017/05/28 08:00,1926.44949677
2017/05/28 09:00,1923.49161731
2017/05/28 10:00,1928.97064235
2017/05/28 11:00,1928.45450231
2017/05/28 12:00,1921.83401372
2017/05/28 13:00,1920.31537091
2017/05/28 14:00,1922.61814955
2017/05/28 15:00,1923.80924195
2017/05/28 16:00,1921.7744591
2017/05/28 17:00,1920.46425746
2017/05/28 18:00,1920.17641013
2017/05/28 19:00,1920.80173364
2017/05/28 20:00,1920.30544514
2017/05/28 21:00,1920.0870782
2017/05/28 22:00,1921.44690869
2017/05/28 23:00,1921.48661177
2017/05/29 00:00,1921.36750253
2017/05/29 01:00,1920.69255017
2017/05/29 02:00,1921.3774283
2017/05/29 03:00,1923.5610977
2017/05/29 04:00,1922.49904031
2017/05/29 05:00,1921.476686
2017/05/29 06:00,1923.78939041
2017/05/29 07:00,1922.12186105
2017/05/29 08:00,1920.10692974
2017/05/29 09:00,1922.469263
2017/05/29 10:00,1920.82158518
2017/05/29 11:00,1918.16147882
2017/05/29 12:00,1922.08215797
2017/05/29 13:00,1915.83884864
2017/05/29 14:00,1914.51872123
2017/05/29 15:00,1913.3375546
2017/05/29 16:00,1912.50378992
2017/05/29 17:00,1911.90824372
2017/05/29 18:00,1912.66260224
2017/05/29 19:00,1912.49386415
2017/05/29 20:00,1912.59312185
2017/05/29 21:00,1912.10675912
2017/05/29 22:00,1912.29534875
2017/05/29 23:00,1912.78171148
2017/05/30 00:00,1911.92809526
2017/05/30 01:00,1912.0472045
2017/05/30 02:00,1914.85619741
2017/05/30 03:00,1913.36733191
2017/05/30 04:00,1913.07948458
2017/05/30 05:00,1912.77178571
2017/05/30 06:00,1912.95044957
2017/05/30 07:00,1914.93560357
2017/05/30 08:00,1914.18124505
2017/05/30 09:00,1914.17131928
2017/05/30 10:00,1913.61547616
2017/05/30 11:00,1910.41937822
2017/05/30 12:00,1909.69479701
2017/05/30 13:00,1909.70472278
2017/05/30 14:00,1910.02234742
2017/05/30 15:00,1909.17865697
2017/05/30 16:00,1908.53348192
2017/05/30 17:00,1909.04962196
2017/05/30 18:00,1909.57568777
2017/05/30 19:00,1909.69479701
2017/05/30 20:00,1910.04219896
2017/05/30 21:00,1910.77670594
2017/05/30 22:00,1910.558339
2017/05/30 23:00,1911.47150984
2017/05/31 00:00,1909.93301549
2017/05/31 01:00,1909.3672466
2017/05/31 02:00,1910.15138243
2017/05/31 03:00,1909.49628161
2017/05/31 04:00,1909.8635351
2017/05/31 05:00,1911.43180676
2017/05/31 06:00,1913.75443694
2017/05/31 07:00,1913.89339772
2017/05/31 08:00,1914.64775624
2017/05/31 09:00,1911.53106446
2017/05/31 10:00,1909.02977042
2017/05/31 11:00,1907.50120184
2017/05/31 12:00,1906.4887733
2017/05/31 13:00,1904.93042741
2017/05/31 14:00,1904.06688542
2017/05/31 15:00,1902.73683224
2017/05/31 16:00,1899.62014046
2017/05/31 17:00,1897.21810412
2017/05/31 18:00,1896.60270638
2017/05/31 19:00,1898.00223995
2017/05/31 20:00,1897.13869796
2017/05/31 21:00,1897.33721336
2017/05/31 22:00,1897.09899488
2017/05/31 23:00,1898.77645001
