2017/05/07 16:00,113.77462619345
2017/05/07 17:00,113.2448585875
2017/05/07 18:00,112.46920066105
2017/05/07 19:00,112.3694812
2017/05/07 20:00,112.74055293895
2017/05/07 21:00,110.99062204855
2017/05/07 22:00,117.99479851025
2017/05/07 23:00,112.97857712315
2017/05/08 00:00,110.86964832645
2017/05/08 01:00,111.8790737
2017/05/08 02:00,111.88316369855
2017/05/08 03:00,110.903162775
2017/05/08 04:00,109.6962895338
2017/05/08 05:00,108.6939162201
2017/05/08 06:00,150.99233793895
2017/05/08 07:00,111.540692525
2017/05/08 08:00,113.2288124541
2017/05/08 09:00,111.903594075
2017/05/08 10:00,111.3302880912
2017/05/08 11:00,109.88139874875
2017/05/08 12:00,110.88793071805
2017/05/08 13:00,114.12105005145
2017/05/08 14:00,112.8182040625
2017/05/08 15:00,113.55708142645
2017/05/08 16:00,114.89344186395
2017/05/08 17:00,114.41121436105
2017/05/08 18:00,114.76766214835
2017/05/08 19:00,114.1456979324
2017/05/08 20:00,113.61102625145
2017/05/08 21:00,113.15577116105
2017/05/08 22:00,112.8775237537
2017/05/08 23:00,112.55256993605
2017/05/09 00:00,113.45892146125
2017/05/09 01:00,111.7773828008
2017/05/09 02:00,111.04641080575
2017/05/09 03:00,110.42420138605
2017/05/09 04:00,109.5719614244
2017/05/09 05:00,109.23168727645
2017/05/09 06:00,116.10965246395
2017/05/09 07:00,110.64488476105
2017/05/09 08:00,110.50429473895
2017/05/09 09:00,109.785033675
2017/05/09 10:00,109.686952175
2017/05/09 11:00,109.67056275635
2017/05/09 12:00,109.1316343383
2017/05/09 13:00,108.912108325
2017/05/09 14:00,108.51010168095
2017/05/09 15:00,107.94544648545
2017/05/09 16:00,108.08362370265
2017/05/09 17:00,108.706137175
2017/05/09 18:00,109.69839828605
2017/05/09 19:00,110.0670572201
2017/05/09 20:00,110.4354709504
2017/05/09 21:00,109.8864695623
2017/05/09 22:00,109.15895003605
2017/05/09 23:00,109.41068601395
2017/05/10 00:00,108.18933594335
2017/05/10 01:00,109.02838394325
2017/05/10 02:00,109.32821908875
2017/05/10 03:00,109.13115373895
2017/05/10 04:00,108.90639017355
2017/05/10 05:00,109.5025785713
2017/05/10 06:00,109.93869796105
2017/05/10 07:00,110.9020838785
2017/05/10 08:00,111.5489509873
2017/05/10 09:00,109.5079534375
2017/05/10 10:00,109.71628835165
2017/05/10 11:00,108.8831546662
2017/05/10 12:00,108.32280524855
2017/05/10 13:00,108.08331965
2017/05/10 14:00,108.11438206105
2017/05/10 15:00,107.90729278195
2017/05/10 16:00,108.01057260145
2017/05/10 17:00,108.85244534855
2017/05/10 18:00,109.1392454627
2017/05/10 19:00,109.23496319855
2017/05/10 20:00,109.5128575125
2017/05/10 21:00,110.0866342875
2017/05/10 22:00,110.1503872625
2017/05/10 23:00,108.4538323244
2017/05/11 00:00,109.32241266395
2017/05/11 01:00,110.96527778895
2017/05/11 02:00,110.9474759967
2017/05/11 03:00,107.95478384425
2017/05/11 04:00,107.64164884735
2017/05/11 05:00,108.23031439405
2017/05/11 06:00,107.9092249875
2017/05/11 07:00,107.50545287645
2017/05/11 08:00,108.74567382765
2017/05/11 09:00,109.000381675
2017/05/11 10:00,110.2471740867
2017/05/11 11:00,112.06133855145
2017/05/11 12:00,110.50674677645
2017/05/11 13:00,114.46253060185
2017/05/11 14:00,109.13799982765
2017/05/11 15:00,105.9181705375
2017/05/11 16:00,105.21034577645
2017/05/11 17:00,105.74571383605
2017/05/11 18:00,105.4077151789
2017/05/11 19:00,106.50829749855
2017/05/11 20:00,106.724890875
2017/05/11 21:00,105.8443936332
2017/05/11 22:00,106.5972083783
2017/05/11 23:00,107.0793181834
2017/05/12 00:00,107.04774574855
2017/05/12 01:00,107.43924786395
2017/05/12 02:00,108.94071869855
2017/05/12 03:00,109.48154008955
2017/05/12 04:00,109.32486470145
2017/05/12 05:00,108.52877639855
2017/05/12 06:00,107.9558137
2017/05/12 07:00,108.36448988605
2017/05/12 08:00,108.3750728799
2017/05/12 09:00,108.48463972355
2017/05/12 10:00,108.27784468895
2017/05/12 11:00,107.37549488895
2017/05/12 12:00,106.87321952745
2017/05/12 13:00,105.969663325
2017/05/12 14:00,106.8724446836
2017/05/12 15:00,107.82929837315
2017/05/12 16:00,107.8895694549
2017/05/12 17:00,108.35713377355
2017/05/12 18:00,108.79785318565
2017/05/12 19:00,107.6149804875
2017/05/12 20:00,108.44213120145
2017/05/12 21:00,109.1784780627
2017/05/12 22:00,109.44368063055
2017/05/12 23:00,110.6530941826
2017/05/13 00:00,110.38155554985
2017/05/13 01:00,109.7433490375
2017/05/13 02:00,109.84108725225
2017/05/13 03:00,109.83665396845
2017/05/13 04:00,110.04211509465
2017/05/13 05:00,109.5445182207
2017/05/13 06:00,109.3951204799
2017/05/13 07:00,109.89128536395
2017/05/13 08:00,109.5667631049
2017/05/13 09:00,109.77931552355
2017/05/13 10:00,109.26064093525
2017/05/13 11:00,108.83690923895
2017/05/13 12:00,108.79496958955
2017/05/13 13:00,108.4959092879
2017/05/13 14:00,107.94436758895
2017/05/13 15:00,107.80052126105
2017/05/13 16:00,107.24708658915
2017/05/13 17:00,107.8601842375
2017/05/13 18:00,108.16995503895
2017/05/13 19:00,109.6060349375
2017/05/13 20:00,109.9744879004
2017/05/13 21:00,110.38904897645
2017/05/13 22:00,110.64978883605
2017/05/13 23:00,110.71495418465
2017/05/14 00:00,110.8712862875
2017/05/14 01:00,111.26697648295
2017/05/14 02:00,110.157743375
2017/05/14 03:00,110.67275952335
2017/05/14 04:00,110.71887744465
2017/05/14 05:00,109.61420512645
2017/05/14 06:00,110.00072470165
2017/05/14 07:00,110.26481894855
2017/05/14 08:00,109.8846648627
2017/05/14 09:00,109.1268087285
2017/05/14 10:00,109.53411177355
2017/05/14 11:00,109.0984239424
2017/05/14 12:00,108.97014314855
2017/05/14 13:00,108.8900399875
2017/05/14 14:00,108.8246980922
2017/05/14 15:00,108.13890243605
2017/05/14 16:00,107.38324332745
2017/05/14 17:00,107.58637011395
2017/05/14 18:00,107.88715665
2017/05/14 19:00,107.89615072355
2017/05/14 20:00,107.7522945875
2017/05/14 21:00,107.78314121925
2017/05/14 22:00,107.89287480145
2017/05/14 23:00,107.83157386395
2017/05/15 00:00,107.67464346395
2017/05/15 01:00,107.89928933155
2017/05/15 02:00,108.3603998875
2017/05/15 03:00,108.8060233746
2017/05/15 04:00,108.166688925
2017/05/15 05:00,108.43967916395
2017/05/15 06:00,107.9778820375
2017/05/15 07:00,108.79157596965
2017/05/15 08:00,107.25818941495
2017/05/15 09:00,107.08943038605
2017/05/15 10:00,107.14500336395
2017/05/15 11:00,106.53621149345
2017/05/15 12:00,105.9680744047
2017/05/15 13:00,105.98601351105
2017/05/15 14:00,107.2864074625
2017/05/15 15:00,108.16342281105
2017/05/15 16:00,108.7371505453
2017/05/15 17:00,108.98528693215
2017/05/15 18:00,109.26489767235
2017/05/15 19:00,109.17434883155
2017/05/15 20:00,109.206352825
2017/05/15 21:00,109.1515448828
2017/05/15 22:00,109.1722793119
2017/05/15 23:00,108.84426535145
2017/05/16 00:00,109.1834409866
2017/05/16 01:00,108.93091054855
2017/05/16 02:00,108.38079103135
2017/05/16 03:00,107.94927166395
2017/05/16 04:00,107.67954753895
2017/05/16 05:00,106.8107121875
2017/05/16 06:00,106.0567793133
2017/05/16 07:00,105.62448510205
2017/05/16 08:00,105.09376610555
2017/05/16 09:00,104.3687378494
2017/05/16 10:00,104.41343358895
2017/05/16 11:00,100.86043125145
2017/05/16 12:00,97.38671799855
2017/05/16 13:00,95.21584092645
2017/05/16 14:00,95.39321151105
2017/05/16 15:00,95.62042711395
2017/05/16 16:00,96.17622555
2017/05/16 17:00,96.6592769375
2017/05/16 18:00,96.6200443375
2017/05/16 19:00,97.98256311105
2017/05/16 20:00,99.94087795635
2017/05/16 21:00,100.593423984
2017/05/16 22:00,100.82692661105
2017/05/16 23:00,100.7164574176
2017/05/17 00:00,100.93236422355
2017/05/17 01:00,100.93954378935
2017/05/17 02:00,100.2967666791
2017/05/17 03:00,101.00755350145
2017/05/17 04:00,101.1716732754
2017/05/17 05:00,100.98923187725
2017/05/17 06:00,101.3981630752
2017/05/17 07:00,103.48656341395
2017/05/17 08:00,105.62228807645
2017/05/17 09:00,106.97908869855
2017/05/17 10:00,108.4462212
2017/05/17 11:00,110.71960324775
2017/05/17 12:00,111.38212416395
2017/05/17 13:00,111.6829107
2017/05/17 14:00,111.7540197875
2017/05/17 15:00,111.84689315985
2017/05/17 16:00,111.7000749625
2017/05/17 17:00,111.80469849855
2017/05/17 18:00,110.8175572418
2017/05/17 19:00,110.0649975086
2017/05/17 20:00,110.19533801395
2017/05/17 21:00,110.38496878605
2017/05/17 22:00,110.0683518959
2017/05/17 23:00,109.8265025332
2017/05/18 00:00,109.60276882355
2017/05/18 01:00,110.16183337355
2017/05/18 02:00,109.97057444855
2017/05/18 03:00,109.43357823605
2017/05/18 04:00,107.7719108875
2017/05/18 05:00,108.5320425125
2017/05/18 06:00,130.73670348935
2017/05/18 07:00,108.7993146
2017/05/18 08:00,108.13136977685
2017/05/18 09:00,107.8325252545
2017/05/18 10:00,109.09429471125
2017/05/18 11:00,110.02451927355
2017/05/18 12:00,109.775225525
2017/05/18 13:00,110.89171666395
2017/05/18 14:00,110.92114111395
2017/05/18 15:00,109.36139025205
2017/05/18 16:00,109.06086853605
2017/05/18 17:00,109.05268853895
2017/05/18 18:00,108.55247288895
2017/05/18 19:00,107.9435535125
2017/05/18 20:00,108.00485445
2017/05/18 21:00,108.49526195
2017/05/18 22:00,108.63666604855
2017/05/18 23:00,109.19000263895
2017/05/19 00:00,108.3810362351
2017/05/19 01:00,109.3559271125
2017/05/19 02:00,107.75638458605
2017/05/19 03:00,107.31909802645
2017/05/19 04:00,106.3668934
2017/05/19 05:00,108.7485279993
2017/05/19 06:00,113.13533097645
2017/05/19 07:00,113.96902372645
2017/05/19 08:00,109.31015247645
2017/05/19 09:00,108.3554958125
2017/05/19 10:00,106.9531069092
2017/05/19 11:00,104.85480033895
2017/05/19 12:00,101.68759177355
2017/05/19 13:00,103.439160625
2017/05/19 14:00,102.9389057424
2017/05/19 15:00,102.10851833895
2017/05/19 16:00,101.33531245
2017/05/19 17:00,101.93532602625
2017/05/19 18:00,101.61320676395
2017/05/19 19:00,101.2102585375
2017/05/19 20:00,101.23559298895
2017/05/19 21:00,104.88586275
2017/05/19 22:00,107.0412037125
2017/05/19 23:00,100.71460367725
2017/05/20 00:00,100.722303075
2017/05/20 01:00,103.1416009703
2017/05/20 02:00,99.33526392645
2017/05/20 03:00,98.49503894855
2017/05/20 04:00,99.36714041395
2017/05/20 05:00,101.27646355
2017/05/20 06:00,102.8874521875
2017/05/20 07:00,107.36651062355
2017/05/20 08:00,100.4409661004
2017/05/20 09:00,100.0629207668
2017/05/20 10:00,99.35733226395
2017/05/20 11:00,99.5299262795
2017/05/20 12:00,97.14314240145
2017/05/20 13:00,97.37312390265
2017/05/20 14:00,95.7629885742
2017/05/20 15:00,96.8493785008
2017/05/20 16:00,98.9185450574
2017/05/20 17:00,97.3556555875
2017/05/20 18:00,94.0748294125
2017/05/20 19:00,96.9884973004
2017/05/20 20:00,91.27786870145
2017/05/20 21:00,90.3994802119
2017/05/20 22:00,97.55590858605
2017/05/20 23:00,114.08426948895
2017/05/21 00:00,112.1639808412
2017/05/21 01:00,106.63470493575
2017/05/21 02:00,105.27737467355
2017/05/21 03:00,101.26338928605
2017/05/21 04:00,98.1325199164
2017/05/21 05:00,95.0090557
2017/05/21 06:00,106.71099272645
2017/05/21 07:00,99.9927140291
2017/05/21 08:00,95.66293563605
2017/05/21 09:00,96.94452736395
2017/05/21 10:00,96.41575038115
2017/05/21 11:00,96.8012401006
2017/05/21 12:00,96.6936054625
2017/05/21 13:00,99.23065019855
2017/05/21 14:00,96.44633219285
2017/05/21 15:00,101.23151279855
2017/05/21 16:00,102.34881801395
2017/05/21 17:00,103.91404182355
2017/05/21 18:00,105.029454066
2017/05/21 19:00,105.62556399855
2017/05/21 20:00,106.54649043465
2017/05/21 21:00,107.5365152875
2017/05/21 22:00,107.29540153605
2017/05/21 23:00,107.31131035535
2017/05/22 00:00,106.2724605318
2017/05/22 01:00,105.7851131746
2017/05/22 02:00,105.6027992824
2017/05/22 03:00,105.26183856395
2017/05/22 04:00,104.694603825
2017/05/22 05:00,104.5425775
2017/05/22 06:00,104.76028900555
2017/05/22 07:00,104.71831012355
2017/05/22 08:00,105.01255462355
2017/05/22 09:00,103.65481241905
2017/05/22 10:00,103.154724275
2017/05/22 11:00,103.1474073951
2017/05/22 12:00,102.50657229855
2017/05/22 13:00,101.50127615615
2017/05/22 14:00,98.26209538605
2017/05/22 15:00,96.9283537246
2017/05/22 16:00,98.21632075
2017/05/22 17:00,98.1559613949
2017/05/22 18:00,98.0917376287
2017/05/22 19:00,98.3493781129
2017/05/22 20:00,98.96092607355
2017/05/22 21:00,99.83875549855
2017/05/22 22:00,100.33079115145
2017/05/22 23:00,101.085204625
2017/05/23 00:00,100.42396857645
2017/05/23 01:00,98.95245183195
2017/05/23 02:00,98.67321380145
2017/05/23 03:00,98.55879192355
2017/05/23 04:00,98.4026756
2017/05/23 05:00,97.94917616845
2017/05/23 06:00,99.35080003605
2017/05/23 07:00,99.18160944855
2017/05/23 08:00,97.9686649625
2017/05/23 09:00,98.0299659
2017/05/23 10:00,98.89389717645
2017/05/23 11:00,100.21438802725
2017/05/23 12:00,99.9485773541
2017/05/23 13:00,99.3467100375
2017/05/23 14:00,99.4521084174
2017/05/23 15:00,96.5676884328
2017/05/23 16:00,95.31474631105
2017/05/23 17:00,94.46861682685
2017/05/23 18:00,94.45898522355
2017/05/23 19:00,93.925255125
2017/05/23 20:00,92.82881184465
2017/05/23 21:00,92.18267053895
2017/05/23 22:00,91.693901
2017/05/23 23:00,92.012665875
2017/05/24 00:00,91.67019470145
2017/05/24 01:00,91.54510155635
2017/05/24 02:00,91.7668147871
2017/05/24 03:00,92.0396382875
2017/05/24 04:00,92.1916646125
2017/05/24 05:00,92.56846431105
2017/05/24 06:00,95.0458362625
2017/05/24 07:00,96.022433758
2017/05/24 08:00,95.52562153605
2017/05/24 09:00,91.69961915145
2017/05/24 10:00,90.7841950875
2017/05/24 11:00,87.32028017645
2017/05/24 12:00,84.35215743975
2017/05/24 13:00,83.84996054345
2017/05/24 14:00,85.9507976164
2017/05/24 15:00,86.89935361105
2017/05/24 16:00,92.4074439125
2017/05/24 17:00,94.57160240185
2017/05/24 18:00,95.56911087315
2017/05/24 19:00,94.43201281105
2017/05/24 20:00,92.38864168895
2017/05/24 21:00,86.71011516495
2017/05/24 22:00,86.95820251105
2017/05/24 23:00,85.58751354855
2017/05/25 00:00,88.9632728074
2017/05/25 01:00,94.3174045783
2017/05/25 02:00,95.98170051105
2017/05/25 03:00,96.4827302375
2017/05/25 04:00,96.51624468605
2017/05/25 05:00,96.65355878605
2017/05/25 06:00,99.10477240145
2017/05/25 07:00,96.68706342645
2017/05/25 08:00,94.6338939625
2017/05/25 09:00,97.3997922625
2017/05/25 10:00,93.41359336395
2017/05/25 11:00,91.9685292
2017/05/25 12:00,93.34248427645
2017/05/25 13:00,94.6535494951
2017/05/25 14:00,94.56561943035
2017/05/25 15:00,95.17170425145
2017/05/25 16:00,96.96251551105
2017/05/25 17:00,96.27133518055
2017/05/25 18:00,95.1880152049
2017/05/25 19:00,94.55869487645
2017/05/25 20:00,94.4587204035
2017/05/25 21:00,94.415662625
2017/05/25 22:00,95.1439177625
2017/05/25 23:00,95.14310368605
2017/05/26 00:00,95.2567114875
2017/05/26 01:00,95.35560706395
2017/05/26 02:00,95.23137703605
2017/05/26 03:00,95.2319361006
2017/05/26 04:00,94.89217197645
2017/05/26 05:00,94.804850017
2017/05/26 06:00,97.32459317645
2017/05/26 07:00,101.6910344342
2017/05/26 08:00,100.29728651105
2017/05/26 09:00,100.09867147355
2017/05/26 10:00,95.77223765965
2017/05/26 11:00,95.216399991
2017/05/26 12:00,95.1920561627
2017/05/26 13:00,94.73787016065
2017/05/26 14:00,94.4400064533
2017/05/26 15:00,95.1931742918
2017/05/26 16:00,95.37604724855
2017/05/26 17:00,95.3940255875
2017/05/26 18:00,95.74385287355
2017/05/26 19:00,94.57340710145
2017/05/26 20:00,94.72543342645
2017/05/26 21:00,133.54609112645
2017/05/26 22:00,195.49036480125
2017/05/26 23:00,186.69973189855
2017/05/27 00:00,213.78003404855
2017/05/27 01:00,125.58269721105
2017/05/27 02:00,135.5559478
2017/05/27 03:00,106.8254244125
2017/05/27 04:00,102.124868525
2017/05/27 05:00,105.7367197625
2017/05/27 06:00,113.91345074855
2017/05/27 07:00,108.21246356105
2017/05/27 08:00,100.62340749855
2017/05/27 09:00,95.39058292685
2017/05/27 10:00,95.19622462645
2017/05/27 11:00,99.18814167645
2017/05/27 12:00,103.4966756166
2017/05/27 13:00,102.27280485145
2017/05/27 14:00,100.67558685655
2017/05/27 15:00,97.573886925
2017/05/27 16:00,97.28781261395
2017/05/27 17:00,97.34799542235
2017/05/27 18:00,97.8512221744
2017/05/27 19:00,97.5616267375
2017/05/27 20:00,97.88365772645
2017/05/27 21:00,98.10271294855
2017/05/27 22:00,98.42310597645
2017/05/27 23:00,101.193094275
2017/05/28 00:00,101.6741055673
2017/05/28 01:00,102.6075472028
2017/05/28 02:00,102.50820045145
2017/05/28 03:00,102.271990775
2017/05/28 04:00,102.6005638
2017/05/28 05:00,104.665179375
2017/05/28 06:00,104.53156294755
2017/05/28 07:00,104.7376223709
2017/05/28 08:00,103.6965853299
2017/05/28 09:00,102.350455975
2017/05/28 10:00,103.10077945
2017/05/28 11:00,102.7109054875
2017/05/28 12:00,99.46875284795
2017/05/28 13:00,98.7631251125
2017/05/28 14:00,99.1652592625
2017/05/28 15:00,98.08064461105
2017/05/28 16:00,97.21915556395
2017/05/28 17:00,97.2267764965
2017/05/28 18:00,97.7577897375
2017/05/28 19:00,98.03895997355
2017/05/28 20:00,97.41205245
2017/05/28 21:00,97.59023711105
2017/05/28 22:00,98.8859035342
2017/05/28 23:00,98.17136999855
2017/05/29 00:00,97.05977312645
2017/05/29 01:00,96.94126125
2017/05/29 02:00,97.21670352645
2017/05/29 03:00,97.96702700145
2017/05/29 04:00,97.92289032645
2017/05/29 05:00,97.6940367625
2017/05/29 06:00,98.77129530145
2017/05/29 07:00,98.5185687004
2017/05/29 08:00,97.62792002335
2017/05/29 09:00,99.17751945
2017/05/29 10:00,98.1144533041
2017/05/29 11:00,95.92530364855
2017/05/29 12:00,97.40551041395
2017/05/29 13:00,94.17127295145
2017/05/29 14:00,93.12735231435
2017/05/29 15:00,92.74905196885
2017/05/29 16:00,92.7492187074
2017/05/29 17:00,92.6134150625
2017/05/29 18:00,92.73275082355
2017/05/29 19:00,92.0298301375
2017/05/29 20:00,92.04106046925
2017/05/29 21:00,91.84756528605
2017/05/29 22:00,91.4506392637
2017/05/29 23:00,91.4661165244
2017/05/30 00:00,91.2461197199
2017/05/30 01:00,91.39466415165
2017/05/30 02:00,91.80260472645
2017/05/30 03:00,92.0396382875
2017/05/30 04:00,92.47893551785
2017/05/30 05:00,92.32488871395
2017/05/30 06:00,92.56110819855
2017/05/30 07:00,94.1996283131
2017/05/30 08:00,93.25175888895
2017/05/30 09:00,92.18172895655
2017/05/30 10:00,91.89289855535
2017/05/30 11:00,89.151824683
2017/05/30 12:00,89.17320645
2017/05/30 13:00,88.83972935
2017/05/30 14:00,88.7062404285
2017/05/30 15:00,88.0064681586
2017/05/30 16:00,87.06148233055
2017/05/30 17:00,87.0816184625
2017/05/30 18:00,87.14863755145
2017/05/30 19:00,87.54363136825
2017/05/30 20:00,87.6580630543
2017/05/30 21:00,87.67910153605
2017/05/30 22:00,88.08041180145
2017/05/30 23:00,87.7485726625
2017/05/31 00:00,87.8996377888
2017/05/31 01:00,87.9309650199
2017/05/31 02:00,87.81804378895
2017/05/31 03:00,87.99902377275
2017/05/31 04:00,88.16705699855
2017/05/31 05:00,88.00439863895
2017/05/31 06:00,87.412643525
2017/05/31 07:00,87.27614350145
2017/05/31 08:00,87.27859553895
2017/05/31 09:00,87.30556795145
2017/05/31 10:00,86.2617355877
2017/05/31 11:00,86.29662317725
2017/05/31 12:00,82.40558295
2017/05/31 13:00,80.87224543605
2017/05/31 14:00,79.5391511125
2017/05/31 15:00,78.28452198895
2017/05/31 16:00,76.40871330145
2017/05/31 17:00,75.9003274625
2017/05/31 18:00,75.90983155985
2017/05/31 19:00,76.466748125
2017/05/31 20:00,76.4676112422
2017/05/31 21:00,76.46348201105
2017/05/31 22:00,76.4888164625
2017/05/31 23:00,76.76671077645
