2016/08/08 14:00,69.08219199
2016/08/08 15:00,65.768018105
2016/08/08 16:00,65.183452365
2016/08/08 17:00,66.254502345
2016/08/08 18:00,67.78947782
2016/08/08 19:00,64.12711461
2016/08/08 20:00,60.19993135
2016/08/08 21:00,59.025895795
2016/08/08 22:00,60.034173615
2016/08/08 23:00,60.29997448
2016/08/09 00:00,61.462240255
2016/08/09 01:00,61.495587965
2016/08/09 02:00,61.77512024
2016/08/09 03:00,62.333203975
2016/08/09 04:00,64.696968125
2016/08/09 05:00,68.42700757
2016/08/09 06:00,83.046055145
2016/08/09 07:00,70.99085798
2016/08/09 08:00,68.82914172
2016/08/09 09:00,66.762564515
2016/08/09 10:00,68.681038655
2016/08/09 11:00,70.279767105
2016/08/09 12:00,69.85507421
2016/08/09 13:00,68.07783743
2016/08/09 14:00,71.941267715
2016/08/09 15:00,73.72340857
2016/08/09 16:00,74.11377294
2016/08/09 17:00,75.109300165
2016/08/09 18:00,73.828355775
2016/08/09 19:00,75.933184765
2016/08/09 20:00,72.351248385
2016/08/09 21:00,72.91325538
2016/08/09 22:00,67.33241803
2016/08/09 23:00,72.692572005
2016/08/10 00:00,64.944133505
2016/08/10 01:00,64.7214885
2016/08/10 02:00,64.75483621
2016/08/10 03:00,62.698067155
2016/08/10 04:00,64.7607211
2016/08/10 05:00,64.57044299
2016/08/10 06:00,69.30974107
2016/08/10 07:00,70.58872383
2016/08/10 08:00,69.230295055
2016/08/10 09:00,68.10530025
2016/08/10 10:00,67.421672195
2016/08/10 11:00,68.704578215
2016/08/10 12:00,66.988151965
2016/08/10 13:00,66.84593379
2016/08/10 14:00,67.880693615
2016/08/10 15:00,67.251010385
2016/08/10 16:00,66.02204919
2016/08/10 17:00,65.51006376
2016/08/10 18:00,65.715054095
2016/08/10 19:00,66.51245669
2016/08/10 20:00,66.662521385
2016/08/10 21:00,66.872415795
2016/08/10 22:00,66.03185734
2016/08/10 23:00,65.495351535
2016/08/11 00:00,65.61795341
2016/08/11 01:00,66.01224104
2016/08/11 02:00,66.303543095
2016/08/11 03:00,66.38691237
2016/08/11 04:00,66.240770935
2016/08/11 05:00,68.78402423
2016/08/11 06:00,70.972222495
2016/08/11 07:00,72.565066055
2016/08/11 08:00,72.625876585
2016/08/11 09:00,71.78531813
2016/08/11 10:00,70.307229925
2016/08/11 11:00,81.17760257
2016/08/11 12:00,79.797595865
2016/08/11 13:00,69.70991359
2016/08/11 14:00,66.225077895
2016/08/11 15:00,69.143983335
2016/08/11 16:00,61.707444005
2016/08/11 17:00,60.251914545
2016/08/11 18:00,60.091060885
2016/08/11 19:00,59.25442569
2016/08/11 20:00,58.888581695
2016/08/11 21:00,58.29126536
2016/08/11 22:00,58.804231605
2016/08/11 23:00,59.1700756
2016/08/12 00:00,58.980778305
2016/08/12 01:00,59.08180225
2016/08/12 02:00,59.3858549
2016/08/12 03:00,60.21758602
2016/08/12 04:00,60.74918775
2016/08/12 05:00,67.87186628
2016/08/12 06:00,68.71732881
2016/08/12 07:00,77.837927495
2016/08/12 08:00,63.31892305
2016/08/12 09:00,62.947194165
2016/08/12 10:00,61.805525505
2016/08/12 11:00,61.52599323
2016/08/12 12:00,62.582330985
2016/08/12 13:00,64.139865205
2016/08/12 14:00,61.45733618
2016/08/12 15:00,60.19208483
2016/08/12 16:00,61.54757116
2016/08/12 17:00,63.292441045
2016/08/12 18:00,66.211346485
2016/08/12 19:00,73.220250475
2016/08/12 20:00,72.767113945
2016/08/12 21:00,72.06386959
2016/08/12 22:00,75.50653024
2016/08/12 23:00,75.9420121
2016/08/13 00:00,76.0989425
2016/08/13 01:00,76.439285305
2016/08/13 02:00,77.830080975
2016/08/13 03:00,78.23515757
2016/08/13 04:00,79.130641665
2016/08/13 05:00,80.33802493
2016/08/13 06:00,76.866920645
2016/08/13 07:00,74.862134785
2016/08/13 08:00,77.5505487
2016/08/13 09:00,82.453642885
2016/08/13 10:00,83.34716535
2016/08/13 11:00,75.215228185
2016/08/13 12:00,75.804698
2016/08/13 13:00,78.549999185
2016/08/13 14:00,70.964375975
2016/08/13 15:00,73.00152873
2016/08/13 16:00,71.46164918
2016/08/13 17:00,69.518654665
2016/08/13 18:00,68.07783743
2016/08/13 19:00,68.44073898
2016/08/13 20:00,68.437796535
2016/08/13 21:00,69.255796245
2016/08/13 22:00,69.587311715
2016/08/13 23:00,70.900623
2016/08/14 00:00,75.55949425
2016/08/14 01:00,76.73647225
2016/08/14 02:00,75.28486605
2016/08/14 03:00,75.266230565
2016/08/14 04:00,75.142647875
2016/08/14 05:00,73.19769173
2016/08/14 06:00,74.150063095
2016/08/14 07:00,71.05363014
2016/08/14 08:00,68.33284933
2016/08/14 09:00,69.661853655
2016/08/14 10:00,70.15128034
2016/08/14 11:00,71.04578362
2016/08/14 12:00,73.67632945
2016/08/14 13:00,71.45576429
2016/08/14 14:00,66.352583845
2016/08/14 15:00,65.191298885
2016/08/14 16:00,64.66656286
2016/08/14 17:00,65.00003996
2016/08/14 18:00,65.454157305
2016/08/14 19:00,65.022598705
2016/08/14 20:00,64.724430945
2016/08/14 21:00,64.63713841
2016/08/14 22:00,64.38604977
2016/08/14 23:00,64.718546055
2016/08/15 00:00,64.67833264
2016/08/15 01:00,65.57283592
2016/08/15 02:00,62.96190639
2016/08/15 03:00,63.90348879
2016/08/15 04:00,64.079054675
2016/08/15 05:00,63.988819695
2016/08/15 06:00,62.96975291
2016/08/15 07:00,61.06893344
2016/08/15 08:00,57.68512169
2016/08/15 09:00,61.33767675
2016/08/15 10:00,62.7010096
2016/08/15 11:00,56.54345303
2016/08/15 12:00,54.370947805
2016/08/15 13:00,53.915849645
2016/08/15 14:00,52.889917155
2016/08/15 15:00,52.589787765
2016/08/15 16:00,52.70650475
2016/08/15 17:00,52.805567065
2016/08/15 18:00,53.847192595
2016/08/15 19:00,53.982545065
2016/08/15 20:00,53.978621805
2016/08/15 21:00,53.91683046
2016/08/15 22:00,54.07179923
2016/08/15 23:00,55.826477265
2016/08/16 00:00,58.738517
2016/08/16 01:00,59.6800994
2016/08/16 02:00,65.604222
2016/08/16 03:00,70.399426535
2016/08/16 04:00,73.32519768
2016/08/16 05:00,85.51672813
2016/08/16 06:00,85.113613165
2016/08/16 07:00,82.23688277
2016/08/16 08:00,89.96570497
2016/08/16 09:00,86.40534652
2016/08/16 10:00,83.530577755
2016/08/16 11:00,83.00780336
2016/08/16 12:00,81.27960733
2016/08/16 13:00,79.85350232
2016/08/16 14:00,79.66322421
2016/08/16 15:00,80.18697942
2016/08/16 16:00,79.487658325
2016/08/16 17:00,89.46548932
2016/08/16 18:00,89.562590005
2016/08/16 19:00,88.748513555
2016/08/16 20:00,89.41056368
2016/08/16 21:00,91.406522205
2016/08/16 22:00,91.588953795
2016/08/16 23:00,90.77978142
2016/08/17 00:00,91.40946465
2016/08/17 01:00,91.779231905
2016/08/17 02:00,92.120555525
2016/08/17 03:00,92.52955538
2016/08/17 04:00,93.35932487
2016/08/17 05:00,94.753062985
2016/08/17 06:00,95.847652525
2016/08/17 07:00,95.09732905
2016/08/17 08:00,95.000228365
2016/08/17 09:00,96.090894645
2016/08/17 10:00,94.086108785
2016/08/17 11:00,93.07096526
2016/08/17 12:00,93.19650958
2016/08/17 13:00,93.26516663
2016/08/17 14:00,92.48836115
2016/08/17 15:00,92.04307114
2016/08/17 16:00,91.592877055
2016/08/17 17:00,91.04852473
2016/08/17 18:00,91.41142628
2016/08/17 19:00,91.77040457
2016/08/17 20:00,91.830234285
2016/08/17 21:00,92.469725665
2016/08/17 22:00,92.885591225
2016/08/17 23:00,92.932670345
2016/08/18 00:00,92.691389855
2016/08/18 01:00,93.18670143
2016/08/18 02:00,93.36717139
2016/08/18 03:00,93.664358335
2016/08/18 04:00,94.784449065
2016/08/18 05:00,94.64811578
2016/08/18 06:00,96.436141525
2016/08/18 07:00,95.394515995
2016/08/18 08:00,95.353321765
2016/08/18 09:00,102.55544631
2016/08/18 10:00,95.212084405
2016/08/18 11:00,95.08359764
2016/08/18 12:00,97.07465209
2016/08/18 13:00,96.35865714
2016/08/18 14:00,96.022237595
2016/08/18 15:00,95.52888765
2016/08/18 16:00,95.56027373
2016/08/18 17:00,95.4798469
2016/08/18 18:00,96.636227785
2016/08/18 19:00,96.271364605
2016/08/18 20:00,96.547954435
2016/08/18 21:00,93.905638825
2016/08/18 22:00,90.08144114
2016/08/18 23:00,89.44979628
2016/08/19 00:00,89.52433822
2016/08/19 01:00,88.744590295
2016/08/19 02:00,89.01235279
2016/08/19 03:00,88.81422816
2016/08/19 04:00,89.072182505
2016/08/19 05:00,89.097683695
2016/08/19 06:00,90.95436649
2016/08/19 07:00,90.78370468
2016/08/19 08:00,93.44171333
2016/08/19 09:00,94.798180475
2016/08/19 10:00,94.85016367
2016/08/19 11:00,97.52975025
2016/08/19 12:00,112.42048358
2016/08/19 13:00,112.9775865
2016/08/19 14:00,111.05322747
2016/08/19 15:00,105.76663462
2016/08/19 16:00,101.577573755
2016/08/19 17:00,97.60625382
2016/08/19 18:00,95.88590431
2016/08/19 19:00,95.316050795
2016/08/19 20:00,94.51472494
2016/08/19 21:00,94.42448996
2016/08/19 22:00,93.929178385
2016/08/19 23:00,94.788372325
2016/08/20 00:00,94.74815891
2016/08/20 01:00,95.25033619
2016/08/20 02:00,94.8913579
2016/08/20 03:00,94.46568419
2016/08/20 04:00,94.913916645
2016/08/20 05:00,95.62304589
2016/08/20 06:00,96.09579872
2016/08/20 07:00,96.338060025
2016/08/20 08:00,97.524846175
2016/08/20 09:00,100.2662241
2016/08/20 10:00,101.877703145
2016/08/20 11:00,104.755414355
2016/08/20 12:00,107.646856975
2016/08/20 13:00,105.612646665
2016/08/20 14:00,105.728382835
2016/08/20 15:00,102.236681435
2016/08/20 16:00,103.05566196
2016/08/20 17:00,98.89896799
2016/08/20 18:00,98.919565105
2016/08/20 19:00,99.33837311
2016/08/20 20:00,99.782682305
2016/08/20 21:00,100.00925057
2016/08/20 22:00,99.43253135
2016/08/20 23:00,99.09709262
2016/08/21 00:00,97.585656705
2016/08/21 01:00,95.292511235
2016/08/21 02:00,93.999797065
2016/08/21 03:00,92.746315495
2016/08/21 04:00,92.02933973
2016/08/21 05:00,92.32946912
2016/08/21 06:00,93.970372615
2016/08/21 07:00,94.83054737
2016/08/21 08:00,96.775503515
2016/08/21 09:00,93.391691765
2016/08/21 10:00,93.328919605
2016/08/21 11:00,90.635601615
2016/08/21 12:00,91.855735475
2016/08/21 13:00,93.80069162
2016/08/21 14:00,97.489536835
2016/08/21 15:00,96.93537636
2016/08/21 16:00,97.026592155
2016/08/21 17:00,96.52147243
2016/08/21 18:00,95.50142483
2016/08/21 19:00,95.13460002
2016/08/21 20:00,94.851144485
2016/08/21 21:00,94.68146349
2016/08/21 22:00,94.906070125
2016/08/21 23:00,92.316718525
2016/08/22 00:00,90.851380915
2016/08/22 01:00,90.835687875
2016/08/22 02:00,90.192273235
2016/08/22 03:00,90.051035875
2016/08/22 04:00,89.09277962
2016/08/22 05:00,89.17516808
2016/08/22 06:00,88.856403205
2016/08/22 07:00,87.783391595
2016/08/22 08:00,85.23033015
2016/08/22 09:00,87.139976955
2016/08/22 10:00,82.31142471
2016/08/22 11:00,71.927536305
2016/08/22 12:00,69.01941983
2016/08/22 13:00,67.054847385
2016/08/22 14:00,65.334497875
2016/08/22 15:00,66.764526145
2016/08/22 16:00,67.71493588
2016/08/22 17:00,68.214170715
2016/08/22 18:00,68.420141865
2016/08/22 19:00,68.5074344
2016/08/22 20:00,69.35485856
2016/08/22 21:00,72.74259357
2016/08/22 22:00,74.35113017
2016/08/22 23:00,75.5496861
2016/08/23 00:00,77.123894175
2016/08/23 01:00,76.01851567
2016/08/23 02:00,76.6481989
2016/08/23 03:00,77.78005941
2016/08/23 04:00,79.213030125
2016/08/23 05:00,79.10612129
2016/08/23 06:00,79.67107073
2016/08/23 07:00,80.76173701
2016/08/23 08:00,78.95899904
2016/08/23 09:00,78.747143
2016/08/23 10:00,80.001605385
2016/08/23 11:00,80.988305275
2016/08/23 12:00,80.8657034
2016/08/23 13:00,80.454741915
2016/08/23 14:00,76.523635395
2016/08/23 15:00,73.182979505
2016/08/23 16:00,71.421435765
2016/08/23 17:00,70.621090725
2016/08/23 18:00,70.68288207
2016/08/23 19:00,71.28902574
2016/08/23 20:00,71.743143085
2016/08/23 21:00,71.921651415
2016/08/23 22:00,73.86660756
2016/08/23 23:00,75.805678815
2016/08/24 00:00,77.628033085
2016/08/24 01:00,76.95225155
2016/08/24 02:00,77.341635105
2016/08/24 03:00,77.68393954
2016/08/24 04:00,77.312210655
2016/08/24 05:00,77.23472627
2016/08/24 06:00,77.25826583
2016/08/24 07:00,76.117577985
2016/08/24 08:00,NaN
2016/08/24 09:00,NaN
2016/08/24 10:00,NaN
2016/08/24 11:00,NaN
2016/08/24 12:00,NaN
2016/08/24 13:00,NaN
2016/08/24 14:00,NaN
2016/08/24 15:00,NaN
2016/08/24 16:00,NaN
2016/08/24 17:00,NaN
2016/08/24 18:00,NaN
2016/08/24 19:00,NaN
2016/08/24 20:00,NaN
2016/08/24 21:00,NaN
2016/08/24 22:00,NaN
2016/08/24 23:00,NaN
2016/08/25 00:00,NaN
2016/08/25 01:00,NaN
2016/08/25 02:00,NaN
2016/08/25 03:00,NaN
2016/08/25 04:00,NaN
2016/08/25 05:00,NaN
2016/08/25 06:00,NaN
2016/08/25 07:00,NaN
2016/08/25 08:00,NaN
2016/08/25 09:00,NaN
2016/08/25 10:00,NaN
2016/08/25 11:00,NaN
2016/08/25 12:00,NaN
2016/08/25 13:00,NaN
2016/08/25 14:00,NaN
2016/08/25 15:00,NaN
2016/08/25 16:00,NaN
2016/08/25 17:00,NaN
2016/08/25 18:00,NaN
2016/08/25 19:00,NaN
2016/08/25 20:00,NaN
2016/08/25 21:00,NaN
2016/08/25 22:00,NaN
2016/08/25 23:00,NaN
2016/08/26 00:00,NaN
2016/08/26 01:00,NaN
2016/08/26 02:00,NaN
2016/08/26 03:00,NaN
2016/08/26 04:00,NaN
2016/08/26 05:00,NaN
2016/08/26 06:00,NaN
2016/08/26 07:00,NaN
2016/08/26 08:00,NaN
2016/08/26 09:00,NaN
2016/08/26 10:00,NaN
2016/08/26 11:00,NaN
2016/08/26 12:00,NaN
2016/08/26 13:00,NaN
2016/08/26 14:00,NaN
2016/08/26 15:00,NaN
2016/08/26 16:00,NaN
2016/08/26 17:00,NaN
2016/08/26 18:00,NaN
2016/08/26 19:00,NaN
2016/08/26 20:00,NaN
2016/08/26 21:00,NaN
2016/08/26 22:00,NaN
2016/08/26 23:00,NaN
2016/08/27 00:00,NaN
2016/08/27 01:00,NaN
2016/08/27 02:00,NaN
2016/08/27 03:00,NaN
2016/08/27 04:00,NaN
2016/08/27 05:00,NaN
2016/08/27 06:00,NaN
2016/08/27 07:00,NaN
2016/08/27 08:00,NaN
2016/08/27 09:00,NaN
2016/08/27 10:00,NaN
2016/08/27 11:00,NaN
2016/08/27 12:00,NaN
2016/08/27 13:00,NaN
2016/08/27 14:00,NaN
2016/08/27 15:00,NaN
2016/08/27 16:00,NaN
2016/08/27 17:00,NaN
2016/08/27 18:00,NaN
2016/08/27 19:00,NaN
2016/08/27 20:00,NaN
2016/08/27 21:00,NaN
2016/08/27 22:00,NaN
2016/08/27 23:00,NaN
2016/08/28 00:00,NaN
2016/08/28 01:00,NaN
2016/08/28 02:00,NaN
2016/08/28 03:00,NaN
2016/08/28 04:00,NaN
2016/08/28 05:00,NaN
2016/08/28 06:00,NaN
2016/08/28 07:00,NaN
2016/08/28 08:00,NaN
2016/08/28 09:00,NaN
2016/08/28 10:00,NaN
2016/08/28 11:00,NaN
2016/08/28 12:00,NaN
2016/08/28 13:00,NaN
2016/08/28 14:00,NaN
2016/08/28 15:00,NaN
2016/08/28 16:00,NaN
2016/08/28 17:00,NaN
2016/08/28 18:00,NaN
2016/08/28 19:00,NaN
2016/08/28 20:00,NaN
2016/08/28 21:00,NaN
2016/08/28 22:00,NaN
2016/08/28 23:00,NaN
2016/08/29 00:00,NaN
2016/08/29 01:00,NaN
2016/08/29 02:00,NaN
2016/08/29 03:00,NaN
2016/08/29 04:00,NaN
2016/08/29 05:00,NaN
2016/08/29 06:00,NaN
2016/08/29 07:00,NaN
2016/08/29 08:00,NaN
2016/08/29 09:00,NaN
2016/08/29 10:00,NaN
2016/08/29 11:00,NaN
2016/08/29 12:00,NaN
2016/08/29 13:00,NaN
2016/08/29 14:00,NaN
2016/08/29 15:00,NaN
2016/08/29 16:00,NaN
2016/08/29 17:00,NaN
2016/08/29 18:00,NaN
2016/08/29 19:00,NaN
2016/08/29 20:00,NaN
2016/08/29 21:00,NaN
2016/08/29 22:00,NaN
2016/08/29 23:00,NaN
2016/08/30 00:00,NaN
2016/08/30 01:00,NaN
2016/08/30 02:00,NaN
2016/08/30 03:00,NaN
2016/08/30 04:00,NaN
2016/08/30 05:00,NaN
2016/08/30 06:00,NaN
2016/08/30 07:00,NaN
2016/08/30 08:00,NaN
2016/08/30 09:00,NaN
2016/08/30 10:00,NaN
2016/08/30 11:00,NaN
2016/08/30 12:00,NaN
2016/08/30 13:00,NaN
2016/08/30 14:00,NaN
2016/08/30 15:00,NaN
2016/08/30 16:00,NaN
2016/08/30 17:00,NaN
2016/08/30 18:00,NaN
2016/08/30 19:00,NaN
2016/08/30 20:00,NaN
2016/08/30 21:00,NaN
2016/08/30 22:00,NaN
2016/08/30 23:00,NaN
2016/08/31 00:00,NaN
2016/08/31 01:00,NaN
2016/08/31 02:00,NaN
2016/08/31 03:00,NaN
2016/08/31 04:00,NaN
2016/08/31 05:00,NaN
2016/08/31 06:00,NaN
2016/08/31 07:00,NaN
2016/08/31 08:00,NaN
2016/08/31 09:00,NaN
2016/08/31 10:00,NaN
2016/08/31 11:00,NaN
2016/08/31 12:00,NaN
2016/08/31 13:00,NaN
2016/08/31 14:00,NaN
2016/08/31 15:00,NaN
2016/08/31 16:00,NaN
2016/08/31 17:00,NaN
2016/08/31 18:00,NaN
2016/08/31 19:00,NaN
2016/08/31 20:00,NaN
2016/08/31 21:00,NaN
2016/08/31 22:00,NaN
2016/08/31 23:00,NaN
