08/09/2016 06:00,NaN
08/09/2016 07:00,NaN
08/09/2016 08:00,NaN
08/09/2016 09:00,NaN
08/09/2016 10:00,NaN
08/09/2016 11:00,NaN
08/09/2016 12:00,NaN
08/09/2016 13:00,NaN
08/09/2016 14:00,NaN
08/09/2016 15:00,NaN
08/09/2016 16:00,NaN
08/09/2016 17:00,NaN
08/09/2016 18:00,NaN
08/09/2016 19:00,NaN
08/09/2016 20:00,NaN
08/09/2016 21:00,NaN
08/09/2016 22:00,NaN
08/09/2016 23:00,NaN
08/10/2016 00:00,NaN
08/10/2016 01:00,NaN
08/10/2016 02:00,NaN
08/10/2016 03:00,NaN
08/10/2016 04:00,NaN
08/10/2016 05:00,NaN
08/10/2016 06:00,NaN
08/10/2016 07:00,NaN
08/10/2016 08:00,NaN
08/10/2016 09:00,NaN
08/10/2016 10:00,NaN
08/10/2016 11:00,NaN
08/10/2016 12:00,NaN
08/10/2016 13:00,NaN
08/10/2016 14:00,NaN
08/10/2016 15:00,NaN
08/10/2016 16:00,NaN
08/10/2016 17:00,NaN
08/10/2016 18:00,NaN
08/10/2016 19:00,NaN
08/10/2016 20:00,NaN
08/10/2016 21:00,NaN
08/10/2016 22:00,NaN
08/10/2016 23:00,NaN
08/11/2016 00:00,NaN
08/11/2016 01:00,NaN
08/11/2016 02:00,NaN
08/11/2016 03:00,NaN
08/11/2016 04:00,NaN
08/11/2016 05:00,NaN
08/11/2016 06:00,NaN
08/11/2016 07:00,NaN
08/11/2016 08:00,145.371878052
08/11/2016 09:00,146.626880001
08/11/2016 10:00,150.867402174
08/11/2016 11:00,150.906526935
08/11/2016 12:00,150.885459756
08/11/2016 13:00,165.173019914
08/11/2016 14:00,192.054740318
08/11/2016 15:00,192.425923948
08/11/2016 16:00,149.013490422
08/11/2016 17:00,138.233113968
08/11/2016 18:00,123.867304288
08/11/2016 19:00,115.475544653
08/11/2016 20:00,119.976898566
08/11/2016 21:00,113.27151645
08/11/2016 22:00,118.030692506
08/11/2016 23:00,112.319480599
08/12/2016 00:00,102.731907756
08/12/2016 01:00,105.828783069
08/12/2016 02:00,111.470774245
08/12/2016 03:00,106.248120251
08/12/2016 04:00,105.940138158
08/12/2016 05:00,100.183782296
08/12/2016 06:00,105.879946218
08/12/2016 07:00,123.189141764
08/12/2016 08:00,142.156625257
08/12/2016 09:00,140.04689776
08/12/2016 10:00,137.848888751
08/12/2016 11:00,149.267299769
08/12/2016 12:00,135.832458761
08/12/2016 13:00,136.042127352
08/12/2016 14:00,134.085889302
08/12/2016 15:00,148.278145555
08/12/2016 16:00,154.551148902
08/12/2016 17:00,149.570265867
08/12/2016 18:00,157.135389526
08/12/2016 19:00,143.378521639
08/12/2016 20:00,149.333510903
08/12/2016 21:00,160.378731893
08/12/2016 22:00,140.463225345
08/12/2016 23:00,132.641282742
08/13/2016 00:00,128.986628785
08/13/2016 01:00,124.455178902
08/13/2016 02:00,122.182933167
08/13/2016 03:00,125.546659414
08/13/2016 04:00,115.884849845
08/13/2016 05:00,113.964726959
08/13/2016 06:00,120.402254942
08/13/2016 07:00,124.402009355
08/13/2016 08:00,133.349541236
08/13/2016 09:00,148.364420669
08/13/2016 10:00,228.154856333
08/13/2016 11:00,178.005941522
08/13/2016 12:00,164.044421039
08/13/2016 13:00,139.814155592
08/13/2016 14:00,135.939801054
08/13/2016 15:00,139.568371837
08/13/2016 16:00,136.287911107
08/13/2016 17:00,134.546357643
08/13/2016 18:00,128.770941
08/13/2016 19:00,139.808136398
08/13/2016 20:00,146.897743731
08/13/2016 21:00,141.340021271
08/13/2016 22:00,143.945329074
08/13/2016 23:00,140.510375698
08/14/2016 00:00,142.081385332
08/14/2016 01:00,121.396425151
08/14/2016 02:00,112.723769796
08/14/2016 03:00,101.847086238
08/14/2016 04:00,97.644685627
08/14/2016 05:00,96.983577486
08/14/2016 06:00,99.914924964
08/14/2016 07:00,109.504504205
08/14/2016 08:00,112.665584254
08/14/2016 09:00,127.57713419
08/14/2016 10:00,143.384540833
08/14/2016 11:00,144.017559402
08/14/2016 12:00,137.902058298
08/14/2016 13:00,130.782354995
08/14/2016 14:00,132.941239243
08/14/2016 15:00,123.565341389
08/14/2016 16:00,121.007183939
08/14/2016 17:00,116.019278511
08/14/2016 18:00,116.263055868
08/14/2016 19:00,117.130823003
08/14/2016 20:00,109.571718538
08/14/2016 21:00,119.855511487
08/14/2016 22:00,117.825036711
08/14/2016 23:00,104.134379958
08/15/2016 00:00,99.498597379
08/15/2016 01:00,99.609952468
08/15/2016 02:00,99.505619772
08/15/2016 03:00,85.308347524
08/15/2016 04:00,93.452317006
08/15/2016 05:00,93.615838443
08/15/2016 06:00,104.893801601
08/15/2016 07:00,110.204737107
08/15/2016 08:00,115.69925803
08/15/2016 09:00,115.686216443
08/15/2016 10:00,116.294155037
08/15/2016 11:00,116.611165921
08/15/2016 12:00,118.295537042
08/15/2016 13:00,124.982861576
08/15/2016 14:00,127.33636643
08/15/2016 15:00,128.967568004
08/15/2016 16:00,128.418818151
08/15/2016 17:00,114.707094219
08/15/2016 18:00,101.066597416
08/15/2016 19:00,104.096258396
08/15/2016 20:00,100.496780384
08/15/2016 21:00,113.370833151
08/15/2016 22:00,107.730848373
08/15/2016 23:00,94.29099137
08/16/2016 00:00,90.698535751
08/16/2016 01:00,90.536017513
08/16/2016 02:00,87.386975852
08/16/2016 03:00,87.073977764
08/16/2016 04:00,91.545235707
08/16/2016 05:00,94.091354769
08/16/2016 06:00,96.125842341
08/16/2016 07:00,118.976709163
08/16/2016 08:00,126.565909598
08/16/2016 09:00,124.478252479
08/16/2016 10:00,NaN
08/16/2016 11:00,132.506854076
08/16/2016 12:00,147.155565874
08/16/2016 13:00,147.020134009
08/16/2016 14:00,141.668067344
08/16/2016 15:00,134.272484316
08/16/2016 16:00,137.311174087
08/16/2016 17:00,139.43494637
08/16/2016 18:00,137.028271969
08/16/2016 19:00,136.281891913
08/16/2016 20:00,131.791573189
08/16/2016 21:00,139.642608563
08/16/2016 22:00,125.968002994
08/16/2016 23:00,123.016591536
08/17/2016 00:00,119.565586976
08/17/2016 01:00,120.990129556
08/17/2016 02:00,122.193968356
08/17/2016 03:00,120.090260053
08/17/2016 04:00,124.022800133
08/17/2016 05:00,126.106444456
08/17/2016 06:00,132.053408128
08/17/2016 07:00,144.451944569
08/17/2016 08:00,169.863978438
08/17/2016 09:00,189.953038413
08/17/2016 10:00,197.307490282
08/17/2016 11:00,201.16178084
08/17/2016 12:00,207.198029223
08/17/2016 13:00,192.245348128
08/17/2016 14:00,171.364764142
08/17/2016 15:00,153.91110794
08/17/2016 16:00,139.09385871
08/17/2016 17:00,140.783245826
08/17/2016 18:00,138.990529213
08/17/2016 19:00,134.34872744
08/17/2016 20:00,136.110344884
08/17/2016 21:00,129.530362643
08/17/2016 22:00,116.528903603
08/17/2016 23:00,113.568463354
08/18/2016 00:00,114.258664266
08/18/2016 01:00,117.794940741
08/18/2016 02:00,117.971503765
08/18/2016 03:00,116.976330357
08/18/2016 04:00,115.059217068
08/18/2016 05:00,120.226695117
08/18/2016 06:00,125.618889742
08/18/2016 07:00,133.213106172
08/18/2016 08:00,143.802874816
08/18/2016 09:00,149.651524986
08/18/2016 10:00,154.990550064
08/18/2016 11:00,178.080178248
08/18/2016 12:00,209.212452815
08/18/2016 13:00,206.721509698
08/18/2016 14:00,208.676744549
08/18/2016 15:00,223.829062245
08/18/2016 16:00,232.992281911
08/18/2016 17:00,243.773661564
08/18/2016 18:00,198.478223515
08/18/2016 19:00,167.902724393
08/18/2016 20:00,144.29042953
08/18/2016 21:00,123.269397684
08/18/2016 22:00,117.142861391
08/18/2016 23:00,121.199798147
08/19/2016 00:00,119.316793624
08/19/2016 01:00,114.636870289
08/19/2016 02:00,115.028117899
08/19/2016 03:00,119.72208602
08/19/2016 04:00,121.172711774
08/19/2016 05:00,123.583398971
08/19/2016 06:00,141.945953467
08/19/2016 07:00,156.781260279
08/19/2016 08:00,176.952582572
08/19/2016 09:00,202.344552461
08/19/2016 10:00,198.511329082
08/19/2016 11:00,215.856639792
08/19/2016 12:00,274.299000736
08/19/2016 13:00,229.435941456
08/19/2016 14:00,217.633305221
08/19/2016 15:00,227.153663731
08/19/2016 16:00,242.208671124
08/19/2016 17:00,239.756852768
08/19/2016 18:00,252.388131377
08/19/2016 19:00,222.566034704
08/19/2016 20:00,178.959983771
08/19/2016 21:00,141.879742333
08/19/2016 22:00,127.410603156
08/19/2016 23:00,124.514367643
08/20/2016 00:00,122.805919746
08/20/2016 01:00,123.159045794
08/20/2016 02:00,121.79870795
08/20/2016 03:00,119.213464127
08/20/2016 04:00,118.211268326
08/20/2016 05:00,119.988936954
08/20/2016 06:00,123.49411426
08/20/2016 07:00,131.135481043
08/20/2016 08:00,142.633144782
08/20/2016 09:00,159.055512412
08/20/2016 10:00,149.536157101
08/20/2016 11:00,144.664622757
08/20/2016 12:00,147.494647136
08/20/2016 13:00,151.012866029
08/20/2016 14:00,159.014381253
08/20/2016 15:00,159.3685105
08/20/2016 16:00,148.887087348
08/20/2016 17:00,146.837551791
08/20/2016 18:00,149.654534583
08/20/2016 19:00,153.020267228
08/20/2016 20:00,157.398227664
08/20/2016 21:00,152.164538481
08/20/2016 22:00,150.258460381
08/20/2016 23:00,139.086836317
08/21/2016 00:00,126.803667761
08/21/2016 01:00,123.988691367
08/21/2016 02:00,126.089390073
08/21/2016 03:00,119.131201809
08/21/2016 04:00,114.340926584
08/21/2016 05:00,114.705087821
08/21/2016 06:00,115.614989314
08/21/2016 07:00,120.689169856
08/21/2016 08:00,127.805863562
08/21/2016 09:00,126.428471335
08/21/2016 10:00,133.468921917
08/21/2016 11:00,142.132548481
08/21/2016 12:00,142.642173573
08/21/2016 13:00,134.915534875
08/21/2016 14:00,126.408407355
08/21/2016 15:00,123.834198721
08/21/2016 16:00,119.668916473
08/21/2016 17:00,116.9331928
08/21/2016 18:00,130.036978138
08/21/2016 19:00,129.823296751
08/21/2016 20:00,132.039363342
08/21/2016 21:00,133.202070983
08/21/2016 22:00,128.739841831
08/21/2016 23:00,124.52740923
08/22/2016 00:00,119.49135025
08/22/2016 01:00,120.275851868
08/22/2016 02:00,114.462313663
08/22/2016 03:00,113.79317993
08/22/2016 04:00,116.623204309
08/22/2016 05:00,119.979908163
08/22/2016 06:00,127.911199457
08/22/2016 07:00,133.893275094
08/22/2016 08:00,144.9224449
08/22/2016 09:00,161.292646182
08/22/2016 10:00,141.796476816
08/22/2016 11:00,146.257702769
08/22/2016 12:00,142.92607889
08/22/2016 13:00,137.685367314
08/22/2016 14:00,128.914398457
08/22/2016 15:00,121.247951699
08/22/2016 16:00,135.504412688
08/22/2016 17:00,150.527317713
08/22/2016 18:00,147.987217845
08/22/2016 19:00,144.845198577
08/22/2016 20:00,145.846391179
08/22/2016 21:00,146.803443025
08/22/2016 22:00,132.056417725
08/22/2016 23:00,116.9331928
08/23/2016 00:00,115.13746659
08/23/2016 01:00,108.388946917
08/23/2016 02:00,98.12321155
08/23/2016 03:00,99.510635767
08/23/2016 04:00,108.602628304
08/23/2016 05:00,113.256468465
08/23/2016 06:00,120.571795573
08/23/2016 07:00,133.213106172
08/23/2016 08:00,125.61086415
08/23/2016 09:00,114.177405147
08/23/2016 10:00,117.664524871
08/23/2016 11:00,120.171519172
08/23/2016 12:00,119.000785939
08/23/2016 13:00,114.079091645
08/23/2016 14:00,112.462938056
08/23/2016 15:00,109.326937982
08/23/2016 16:00,105.835805462
08/23/2016 17:00,106.011365287
08/23/2016 18:00,116.081476849
08/23/2016 19:00,133.412742773
08/23/2016 20:00,132.892082492
08/23/2016 21:00,116.665338667
08/23/2016 22:00,102.692782995
08/23/2016 23:00,95.61521405
08/24/2016 00:00,96.505051563
08/24/2016 01:00,99.103336973
08/24/2016 02:00,94.919997143
08/24/2016 03:00,92.597591458
08/24/2016 04:00,93.665998393
08/24/2016 05:00,103.477284613
08/24/2016 06:00,157.365122097
08/24/2016 07:00,129.38289239
08/24/2016 08:00,140.71904109
08/24/2016 09:00,129.696893677
08/24/2016 10:00,129.672816901
08/24/2016 11:00,131.277935301
08/24/2016 12:00,124.409031748
08/24/2016 13:00,123.821157134
08/24/2016 14:00,119.463260678
08/24/2016 15:00,114.757254169
08/24/2016 16:00,114.195462729
08/24/2016 17:00,119.599695742
08/24/2016 18:00,123.461008693
08/24/2016 19:00,129.295614077
08/24/2016 20:00,130.132282043
08/24/2016 21:00,136.590877205
08/24/2016 22:00,138.105707695
08/24/2016 23:00,137.252988545
08/25/2016 00:00,125.652998508
08/25/2016 01:00,119.820399522
08/25/2016 02:00,119.910687432
08/25/2016 03:00,119.91269383
08/25/2016 04:00,120.159480784
08/25/2016 05:00,126.683283881
08/25/2016 06:00,143.121702695
08/25/2016 07:00,158.709408757
08/25/2016 08:00,156.85048101
08/25/2016 09:00,162.787412692
08/25/2016 10:00,154.404681848
08/25/2016 11:00,154.765833488
08/25/2016 12:00,158.65623921
08/25/2016 13:00,154.940390114
08/25/2016 14:00,149.857180781
08/25/2016 15:00,147.749459682
08/25/2016 16:00,129.480202693
08/25/2016 17:00,122.574180777
08/25/2016 18:00,122.554116797
08/25/2016 19:00,132.257057525
08/25/2016 20:00,131.253858525
08/25/2016 21:00,125.583777777
08/25/2016 22:00,122.489912061
08/25/2016 23:00,117.406702728
08/26/2016 00:00,116.700450632
08/26/2016 01:00,115.195652132
08/26/2016 02:00,110.247874664
08/26/2016 03:00,117.357545977
08/26/2016 04:00,115.07727465
08/26/2016 05:00,105.465625031
08/26/2016 06:00,112.702702617
08/26/2016 07:00,124.91865684
08/26/2016 08:00,128.998667173
08/26/2016 09:00,135.265651326
08/26/2016 10:00,137.347289251
08/26/2016 11:00,136.029085765
08/26/2016 12:00,128.666608304
08/26/2016 13:00,121.093459053
08/26/2016 14:00,134.542344847
08/26/2016 15:00,128.63049314
08/26/2016 16:00,129.01170876
08/26/2016 17:00,134.167148421
08/26/2016 18:00,135.041937949
08/26/2016 19:00,124.33680142
08/26/2016 20:00,124.827365731
08/26/2016 21:00,115.678190851
08/26/2016 22:00,111.347380768
08/26/2016 23:00,109.267749241
08/27/2016 00:00,132.261070321
08/27/2016 01:00,115.987176143
08/27/2016 02:00,115.446451882
08/27/2016 03:00,113.106991814
08/27/2016 04:00,113.495229827
08/27/2016 05:00,109.170438938
08/27/2016 06:00,110.975193939
08/27/2016 07:00,115.972128158
08/27/2016 08:00,129.238431734
08/27/2016 09:00,128.011519357
08/27/2016 10:00,130.299816276
08/27/2016 11:00,127.781786786
08/27/2016 12:00,128.522147648
08/27/2016 13:00,118.332655405
08/27/2016 14:00,121.615122533
08/27/2016 15:00,125.995089367
08/27/2016 16:00,120.4443893
08/27/2016 17:00,127.736642831
08/27/2016 18:00,127.213976152
08/27/2016 19:00,129.002679969
08/27/2016 20:00,118.10693563
08/27/2016 21:00,111.122664192
08/27/2016 22:00,112.823086497
08/27/2016 23:00,117.195027739
08/28/2016 00:00,115.573858155
08/28/2016 01:00,107.928478576
08/28/2016 02:00,106.638364662
08/28/2016 03:00,103.380977509
08/28/2016 04:00,103.865522626
08/28/2016 05:00,104.841635253
08/28/2016 06:00,107.355651947
08/28/2016 07:00,105.818751079
08/28/2016 08:00,116.956266377
08/28/2016 09:00,119.949812193
08/28/2016 10:00,123.909438646
08/28/2016 11:00,123.207199346
08/28/2016 12:00,122.668481483
08/28/2016 13:00,128.963555208
08/28/2016 14:00,142.833784582
08/28/2016 15:00,149.100768735
08/28/2016 16:00,148.668389966
08/28/2016 17:00,126.998288367
08/28/2016 18:00,117.89626384
08/28/2016 19:00,112.932435188
08/28/2016 20:00,118.112954824
08/28/2016 21:00,121.03627671
08/28/2016 22:00,122.292281858
08/28/2016 23:00,118.973699566
08/29/2016 00:00,111.125673789
08/29/2016 01:00,106.53001917
08/29/2016 02:00,105.268998027
08/29/2016 03:00,107.066730635
08/29/2016 04:00,108.349822156
08/29/2016 05:00,120.773438572
08/29/2016 06:00,136.41531738
08/29/2016 07:00,128.738838632
08/29/2016 08:00,135.744177249
08/29/2016 09:00,138.32139548
08/29/2016 10:00,138.837039766
08/29/2016 11:00,131.15855462
08/29/2016 12:00,131.434434345
08/29/2016 13:00,123.500133454
08/29/2016 14:00,121.990318959
08/29/2016 15:00,111.760698756
08/29/2016 16:00,111.471777444
08/29/2016 17:00,109.69009602
08/29/2016 18:00,105.023214272
08/29/2016 19:00,121.968248581
08/29/2016 20:00,129.594567379
08/29/2016 21:00,136.802552194
08/29/2016 22:00,128.046631322
08/29/2016 23:00,102.664693423
08/30/2016 00:00,105.464621832
08/30/2016 01:00,104.738305756
08/30/2016 02:00,101.486937797
08/30/2016 03:00,119.32080642
08/30/2016 04:00,115.440432688
08/30/2016 05:00,110.249881062
08/30/2016 06:00,104.566758727
08/30/2016 07:00,104.699180995
08/30/2016 08:00,105.088422207
08/30/2016 09:00,105.979262919
08/30/2016 10:00,113.737000786
08/30/2016 11:00,114.492409633
08/30/2016 12:00,114.399112126
08/30/2016 13:00,100.502799578
08/30/2016 14:00,102.512207175
08/30/2016 15:00,98.160329913
08/30/2016 16:00,92.954730302
08/30/2016 17:00,92.471188384
08/30/2016 18:00,94.415388046
08/30/2016 19:00,100.657292224
08/30/2016 20:00,102.450008837
08/30/2016 21:00,101.332445151
08/30/2016 22:00,95.756665109
08/30/2016 23:00,92.08395357
08/31/2016 00:00,85.655454378
08/31/2016 01:00,83.15548247
08/31/2016 02:00,78.955088257
08/31/2016 03:00,78.172593037
08/31/2016 04:00,95.87604579
08/31/2016 05:00,96.228168639
08/31/2016 06:00,103.652844438
08/31/2016 07:00,97.739989532
08/31/2016 08:00,101.364547519
08/31/2016 09:00,99.560795717
08/31/2016 10:00,108.204358301
08/31/2016 11:00,110.57291114
08/31/2016 12:00,106.146797152
08/31/2016 13:00,104.790472104
08/31/2016 14:00,111.083539431
08/31/2016 15:00,113.427012295
08/31/2016 16:00,111.232012883
08/31/2016 17:00,102.945589143
08/31/2016 18:00,112.050623267
08/31/2016 19:00,104.938945556
08/31/2016 20:00,108.019769685
08/31/2016 21:00,149.180021456
08/31/2016 22:00,107.661627642
08/31/2016 23:00,99.010039466
