06-Jul-2016 04:20:00,439.694990304
06-Jul-2016 04:21:00,441.22741296
06-Jul-2016 04:22:00,442.107398112
06-Jul-2016 04:23:00,439.502682336
06-Jul-2016 04:24:00,445.153113312
06-Jul-2016 04:25:00,446.066324448
06-Jul-2016 04:26:00,429.23081904
06-Jul-2016 04:27:00,423.847202784
06-Jul-2016 04:28:00,424.529845728
06-Jul-2016 04:29:00,425.884056288
06-Jul-2016 04:30:00,433.337752032
06-Jul-2016 04:31:00,463.177706208
06-Jul-2016 04:32:00,456.295900128
06-Jul-2016 04:33:00,441.8617272
06-Jul-2016 04:34:00,455.859934944
06-Jul-2016 04:35:00,476.775188448
06-Jul-2016 04:36:00,496.701717216
06-Jul-2016 04:37:00,500.63144496
06-Jul-2016 04:38:00,502.84651056
06-Jul-2016 04:39:00,498.922823904
06-Jul-2016 04:40:00,494.271186144
06-Jul-2016 04:41:00,493.527125472
06-Jul-2016 04:42:00,490.23070512
06-Jul-2016 04:43:00,484.332589536
06-Jul-2016 04:44:00,487.11451056
06-Jul-2016 04:45:00,486.900051936
06-Jul-2016 04:46:00,482.672297184
06-Jul-2016 04:47:00,478.542206688
06-Jul-2016 04:48:00,474.431246304
06-Jul-2016 04:49:00,471.30699696
06-Jul-2016 04:50:00,468.124350432
06-Jul-2016 04:51:00,466.288866528
06-Jul-2016 04:52:00,465.065546208
06-Jul-2016 04:53:00,469.828944096
06-Jul-2016 04:54:00,469.829950944
06-Jul-2016 04:55:00,476.07945648
06-Jul-2016 04:56:00,481.77821616
06-Jul-2016 04:57:00,481.101614304
06-Jul-2016 04:58:00,479.09496624
06-Jul-2016 04:59:00,482.695454688
06-Jul-2016 05:00:00,497.139696096
06-Jul-2016 05:01:00,504.990089952
06-Jul-2016 05:02:00,500.885170656
06-Jul-2016 05:03:00,499.051700448
06-Jul-2016 05:04:00,494.5450488
06-Jul-2016 05:05:00,488.823131616
06-Jul-2016 05:06:00,489.829979616
06-Jul-2016 05:07:00,481.752038112
06-Jul-2016 05:08:00,473.413322976
06-Jul-2016 05:09:00,469.56514992
06-Jul-2016 05:10:00,465.55789488
06-Jul-2016 05:11:00,484.71821232
06-Jul-2016 05:12:00,505.422027744
06-Jul-2016 05:13:00,506.980628448
06-Jul-2016 05:14:00,506.6272248
06-Jul-2016 05:15:00,501.86483376
06-Jul-2016 05:16:00,499.885370592
06-Jul-2016 05:17:00,499.802809056
06-Jul-2016 05:18:00,490.61330736
06-Jul-2016 05:19:00,NaN
06-Jul-2016 05:20:00,NaN
06-Jul-2016 05:21:00,470.452183008
06-Jul-2016 05:22:00,471.147914976
06-Jul-2016 05:23:00,468.829144032
06-Jul-2016 05:24:00,476.07442224
06-Jul-2016 05:25:00,475.62637488
06-Jul-2016 05:26:00,475.733100768
06-Jul-2016 05:27:00,477.465886176
06-Jul-2016 05:28:00,474.396006624
06-Jul-2016 05:29:00,460.937469408
06-Jul-2016 05:30:00,458.41430832
06-Jul-2016 05:31:00,463.446534624
06-Jul-2016 05:32:00,462.631994592
06-Jul-2016 05:33:00,451.12976304
06-Jul-2016 05:34:00,447.528267744
06-Jul-2016 05:35:00,444.51477168
06-Jul-2016 05:36:00,443.481745632
06-Jul-2016 05:37:00,443.755608288
06-Jul-2016 05:38:00,445.210503648
06-Jul-2016 05:39:00,448.269307872
06-Jul-2016 05:40:00,448.583444448
06-Jul-2016 05:41:00,447.905835744
06-Jul-2016 05:42:00,447.91288368
06-Jul-2016 05:43:00,444.84199728
06-Jul-2016 05:44:00,440.31621552
06-Jul-2016 05:45:00,436.727809248
06-Jul-2016 05:46:00,432.48293808
06-Jul-2016 05:47:00,432.313787616
06-Jul-2016 05:48:00,430.959577056
06-Jul-2016 05:49:00,431.251562976
06-Jul-2016 05:50:00,428.740484064
06-Jul-2016 05:51:00,428.967024864
06-Jul-2016 05:52:00,429.758407392
06-Jul-2016 05:53:00,428.970045408
06-Jul-2016 05:54:00,427.033876704
06-Jul-2016 05:55:00,423.7888056
06-Jul-2016 05:56:00,422.984334048
06-Jul-2016 05:57:00,421.116631008
06-Jul-2016 05:58:00,418.822024416
06-Jul-2016 05:59:00,416.105548512
06-Jul-2016 06:00:00,414.396927456
06-Jul-2016 06:01:00,411.609972192
06-Jul-2016 06:02:00,410.174206944
06-Jul-2016 06:03:00,409.599296736
06-Jul-2016 06:04:00,409.299256032
06-Jul-2016 06:05:00,410.929342944
06-Jul-2016 06:06:00,415.41686448
06-Jul-2016 06:07:00,416.687506656
06-Jul-2016 06:08:00,415.979692512
06-Jul-2016 06:09:00,414.776509152
06-Jul-2016 06:10:00,413.96196912
06-Jul-2016 06:11:00,413.76059952
06-Jul-2016 06:12:00,413.818996704
06-Jul-2016 06:13:00,413.519962848
06-Jul-2016 06:14:00,412.397327328
06-Jul-2016 06:15:00,410.546740704
06-Jul-2016 06:16:00,409.61742
06-Jul-2016 06:17:00,409.942631904
06-Jul-2016 06:18:00,410.033248224
06-Jul-2016 06:19:00,409.92954288
06-Jul-2016 06:20:00,409.23481776
06-Jul-2016 06:21:00,409.35060528
06-Jul-2016 06:22:00,409.09889328
06-Jul-2016 06:23:00,409.041502944
06-Jul-2016 06:24:00,409.719111648
06-Jul-2016 06:25:00,410.238645216
06-Jul-2016 06:26:00,409.595269344
06-Jul-2016 06:27:00,408.829058016
06-Jul-2016 06:28:00,408.643797984
06-Jul-2016 06:29:00,407.95108656
06-Jul-2016 06:30:00,407.385237984
06-Jul-2016 06:31:00,406.739848416
06-Jul-2016 06:32:00,406.353218784
06-Jul-2016 06:33:00,406.213266912
06-Jul-2016 06:34:00,406.451889888
06-Jul-2016 06:35:00,406.502232288
06-Jul-2016 06:36:00,406.39047216
06-Jul-2016 06:37:00,406.498204896
06-Jul-2016 06:38:00,406.587814368
06-Jul-2016 06:39:00,406.6723896
06-Jul-2016 06:40:00,406.938197472
06-Jul-2016 06:41:00,406.92913584
06-Jul-2016 06:42:00,406.195143648
06-Jul-2016 06:43:00,406.00786992
06-Jul-2016 06:44:00,406.590834912
06-Jul-2016 06:45:00,406.53143088
06-Jul-2016 06:46:00,406.472026848
06-Jul-2016 06:47:00,406.595869152
06-Jul-2016 06:48:00,406.431752928
06-Jul-2016 06:49:00,406.423698144
06-Jul-2016 06:50:00,406.731793632
06-Jul-2016 06:51:00,406.598889696
06-Jul-2016 06:52:00,406.510287072
06-Jul-2016 06:53:00,406.399533792
06-Jul-2016 06:54:00,406.620033504
06-Jul-2016 06:55:00,406.809320928
06-Jul-2016 06:56:00,406.497198048
06-Jul-2016 06:57:00,406.38543792
06-Jul-2016 06:58:00,406.795225056
06-Jul-2016 06:59:00,406.98451248
06-Jul-2016 07:00:00,407.154669792
06-Jul-2016 07:01:00,407.032841184
06-Jul-2016 07:02:00,407.191923168
06-Jul-2016 07:03:00,406.740855264
06-Jul-2016 07:04:00,406.492163808
06-Jul-2016 07:05:00,406.743875808
06-Jul-2016 07:06:00,407.076135648
06-Jul-2016 07:07:00,407.572511712
06-Jul-2016 07:08:00,407.80005936
06-Jul-2016 07:09:00,407.802073056
06-Jul-2016 07:10:00,407.818182624
06-Jul-2016 07:11:00,407.822210016
06-Jul-2016 07:12:00,407.722532064
06-Jul-2016 07:13:00,408.0064632
06-Jul-2016 07:14:00,407.872552416
06-Jul-2016 07:15:00,408.062846688
06-Jul-2016 07:16:00,408.476661216
06-Jul-2016 07:17:00,408.374969568
06-Jul-2016 07:18:00,408.129298656
06-Jul-2016 07:19:00,408.14238768
06-Jul-2016 07:20:00,407.939004384
06-Jul-2016 07:21:00,407.478874848
06-Jul-2016 07:22:00,407.509080288
06-Jul-2016 07:23:00,407.5785528
06-Jul-2016 07:24:00,408.135339744
06-Jul-2016 07:25:00,408.846174432
06-Jul-2016 07:26:00,408.728373216
06-Jul-2016 07:27:00,408.890475744
06-Jul-2016 07:28:00,409.10392752
06-Jul-2016 07:29:00,409.178434272
06-Jul-2016 07:30:00,409.724145888
06-Jul-2016 07:31:00,409.750323936
06-Jul-2016 07:32:00,409.227769824
06-Jul-2016 07:33:00,409.187495904
06-Jul-2016 07:34:00,409.112989152
06-Jul-2016 07:35:00,409.00827696
06-Jul-2016 07:36:00,409.601310432
06-Jul-2016 07:37:00,411.38947248
06-Jul-2016 07:38:00,410.985726432
06-Jul-2016 07:39:00,410.28193968
06-Jul-2016 07:40:00,410.462165472
06-Jul-2016 07:41:00,410.544727008
06-Jul-2016 07:42:00,410.288987616
06-Jul-2016 07:43:00,410.0705016
06-Jul-2016 07:44:00,410.44303536
06-Jul-2016 07:45:00,410.094665952
06-Jul-2016 07:46:00,410.258782176
06-Jul-2016 07:47:00,410.30207664
06-Jul-2016 07:48:00,410.4732408
06-Jul-2016 07:49:00,410.53365168
06-Jul-2016 07:50:00,410.56385712
06-Jul-2016 07:51:00,410.40779568
06-Jul-2016 07:52:00,410.83570608
06-Jul-2016 07:53:00,411.084397536
06-Jul-2016 07:54:00,410.768247264
06-Jul-2016 07:55:00,410.903164896
06-Jul-2016 07:56:00,410.952500448
06-Jul-2016 07:57:00,410.733007584
06-Jul-2016 07:58:00,411.045130464
06-Jul-2016 07:59:00,410.917260768
06-Jul-2016 08:00:00,410.653466592
06-Jul-2016 08:01:00,410.798452704
06-Jul-2016 08:02:00,410.012104416
06-Jul-2016 08:03:00,410.888062176
06-Jul-2016 08:04:00,411.56063664
06-Jul-2016 08:05:00,411.483109344
06-Jul-2016 08:06:00,411.378397152
06-Jul-2016 08:07:00,410.992774368
06-Jul-2016 08:08:00,410.843760864
06-Jul-2016 08:09:00,410.658500832
06-Jul-2016 08:10:00,410.596076256
06-Jul-2016 08:11:00,409.9698168
06-Jul-2016 08:12:00,409.68286512
06-Jul-2016 08:13:00,408.10211376
06-Jul-2016 08:14:00,408.032641248
06-Jul-2016 08:15:00,408.158497248
06-Jul-2016 08:16:00,408.275291616
06-Jul-2016 08:17:00,408.52498992
06-Jul-2016 08:18:00,408.584393952
06-Jul-2016 08:19:00,408.41423664
06-Jul-2016 08:20:00,407.687292384
06-Jul-2016 08:21:00,407.723538912
06-Jul-2016 08:22:00,407.58862128
06-Jul-2016 08:23:00,406.844560608
06-Jul-2016 08:24:00,408.119230176
06-Jul-2016 08:25:00,409.101913824
06-Jul-2016 08:26:00,409.255961568
06-Jul-2016 08:27:00,409.31033136
06-Jul-2016 08:28:00,408.35382576
06-Jul-2016 08:29:00,407.993374176
06-Jul-2016 08:30:00,408.013511136
06-Jul-2016 08:31:00,408.133326048
06-Jul-2016 08:32:00,408.184675296
06-Jul-2016 08:33:00,408.124264416
06-Jul-2016 08:34:00,407.908798944
06-Jul-2016 08:35:00,406.899937248
06-Jul-2016 08:36:00,407.03485488
06-Jul-2016 08:37:00,406.800259296
06-Jul-2016 08:38:00,406.614999264
06-Jul-2016 08:39:00,407.364094176
06-Jul-2016 08:40:00,407.924908512
06-Jul-2016 08:41:00,407.864497632
06-Jul-2016 08:42:00,407.592648672
06-Jul-2016 08:43:00,406.978471392
06-Jul-2016 08:44:00,406.0431096
06-Jul-2016 08:45:00,405.532637664
06-Jul-2016 08:46:00,405.129898464
06-Jul-2016 08:47:00,404.644597728
06-Jul-2016 08:48:00,404.143187424
06-Jul-2016 08:49:00,403.980078048
06-Jul-2016 08:50:00,404.163324384
06-Jul-2016 08:51:00,404.52276912
06-Jul-2016 08:52:00,404.338515936
06-Jul-2016 08:53:00,403.970009568
06-Jul-2016 08:54:00,403.5008184
06-Jul-2016 08:55:00,403.434366432
06-Jul-2016 08:56:00,403.669968864
06-Jul-2016 08:57:00,403.540085472
06-Jul-2016 08:58:00,403.31455152
06-Jul-2016 08:59:00,403.360866528
06-Jul-2016 09:00:00,403.056798432
06-Jul-2016 09:01:00,402.907784928
06-Jul-2016 09:02:00,402.937990368
06-Jul-2016 09:03:00,402.945038304
06-Jul-2016 09:04:00,403.568277216
06-Jul-2016 09:05:00,403.850194656
06-Jul-2016 09:06:00,403.88342064
06-Jul-2016 09:07:00,403.696146912
06-Jul-2016 09:08:00,403.691112672
06-Jul-2016 09:09:00,403.508873184
06-Jul-2016 09:10:00,403.315558368
06-Jul-2016 09:11:00,403.298441952
06-Jul-2016 09:12:00,403.281325536
06-Jul-2016 09:13:00,402.729572832
06-Jul-2016 09:14:00,402.633922272
06-Jul-2016 09:15:00,403.050757344
06-Jul-2016 09:16:00,403.018538208
06-Jul-2016 09:17:00,403.535051232
06-Jul-2016 09:18:00,403.642783968
06-Jul-2016 09:19:00,403.33972272
06-Jul-2016 09:20:00,402.772867296
06-Jul-2016 09:21:00,402.9973944
06-Jul-2016 09:22:00,402.899730144
06-Jul-2016 09:23:00,403.29441456
06-Jul-2016 09:24:00,403.637749728
06-Jul-2016 09:25:00,403.625667552
06-Jul-2016 09:26:00,403.635736032
06-Jul-2016 09:27:00,403.837105632
06-Jul-2016 09:28:00,403.534044384
06-Jul-2016 09:29:00,403.165538016
06-Jul-2016 09:30:00,403.170572256
06-Jul-2016 09:31:00,403.172585952
06-Jul-2016 09:32:00,403.482695136
06-Jul-2016 09:33:00,403.476654048
06-Jul-2016 09:34:00,403.33972272
06-Jul-2016 09:35:00,402.737627616
06-Jul-2016 09:36:00,402.294614496
06-Jul-2016 09:37:00,402.904764384
06-Jul-2016 09:38:00,403.109154528
06-Jul-2016 09:39:00,402.704401632
06-Jul-2016 09:40:00,402.577538784
06-Jul-2016 09:41:00,402.409395168
06-Jul-2016 09:42:00,401.816361696
06-Jul-2016 09:43:00,401.68345776
06-Jul-2016 09:44:00,401.667348192
06-Jul-2016 09:45:00,401.814348
06-Jul-2016 09:46:00,401.873752032
06-Jul-2016 09:47:00,401.6633208
06-Jul-2016 09:48:00,401.382410208
06-Jul-2016 09:49:00,401.735813856
06-Jul-2016 09:50:00,401.806293216
06-Jul-2016 09:51:00,401.412615648
06-Jul-2016 09:52:00,401.460944352
06-Jul-2016 09:53:00,401.918053344
06-Jul-2016 09:54:00,402.203998176
06-Jul-2016 09:55:00,402.097272288
06-Jul-2016 09:56:00,402.12143664
06-Jul-2016 09:57:00,402.28756656
06-Jul-2016 09:58:00,401.905971168
06-Jul-2016 09:59:00,402.273470688
06-Jul-2016 10:00:00,402.279511776
06-Jul-2016 10:01:00,402.034847712
06-Jul-2016 10:02:00,401.913019104
06-Jul-2016 10:03:00,401.775080928
06-Jul-2016 10:04:00,401.604923616
06-Jul-2016 10:05:00,401.903957472
06-Jul-2016 10:06:00,401.8898616
06-Jul-2016 10:07:00,401.608951008
06-Jul-2016 10:08:00,401.842539744
06-Jul-2016 10:09:00,402.07612848
06-Jul-2016 10:10:00,402.2170872
06-Jul-2016 10:11:00,401.818375392
06-Jul-2016 10:12:00,401.266622688
06-Jul-2016 10:13:00,401.57773872
06-Jul-2016 10:14:00,401.69352624
06-Jul-2016 10:15:00,401.908991712
06-Jul-2016 10:16:00,402.082169568
06-Jul-2016 10:17:00,401.632108512
06-Jul-2016 10:18:00,401.345156832
06-Jul-2016 10:19:00,401.667348192
06-Jul-2016 10:20:00,401.508266208
06-Jul-2016 10:21:00,401.684464608
06-Jul-2016 10:22:00,401.475040224
06-Jul-2016 10:23:00,401.223328224
06-Jul-2016 10:24:00,401.284745952
06-Jul-2016 10:25:00,401.272663776
06-Jul-2016 10:26:00,400.813541088
06-Jul-2016 10:27:00,401.171978976
06-Jul-2016 10:28:00,401.47201968
06-Jul-2016 10:29:00,401.762998752
06-Jul-2016 10:30:00,401.657279712
06-Jul-2016 10:31:00,401.788169952
06-Jul-2016 10:32:00,401.856635616
06-Jul-2016 10:33:00,401.931142368
06-Jul-2016 10:34:00,401.69352624
06-Jul-2016 10:35:00,401.731786464
06-Jul-2016 10:36:00,401.742861792
06-Jul-2016 10:37:00,402.05599152
06-Jul-2016 10:38:00,402.210039264
06-Jul-2016 10:39:00,401.80931376
06-Jul-2016 10:40:00,401.792197344
06-Jul-2016 10:41:00,401.746889184
06-Jul-2016 10:42:00,401.70862896
06-Jul-2016 10:43:00,401.444834784
06-Jul-2016 10:44:00,401.468999136
06-Jul-2016 10:45:00,401.737827552
06-Jul-2016 10:46:00,401.68345776
06-Jul-2016 10:47:00,401.470005984
06-Jul-2016 10:48:00,401.856635616
06-Jul-2016 10:49:00,402.0408888
06-Jul-2016 10:50:00,401.919060192
06-Jul-2016 10:51:00,401.924094432
06-Jul-2016 10:52:00,401.483095008
06-Jul-2016 10:53:00,400.884020448
06-Jul-2016 10:54:00,401.031020256
06-Jul-2016 10:55:00,401.389458144
06-Jul-2016 10:56:00,401.014910688
06-Jul-2016 10:57:00,400.96356144
06-Jul-2016 10:58:00,401.375362272
06-Jul-2016 10:59:00,401.462958048
06-Jul-2016 11:00:00,401.293807584
06-Jul-2016 11:01:00,401.273670624
06-Jul-2016 11:02:00,401.223328224
06-Jul-2016 11:03:00,401.214266592
06-Jul-2016 11:04:00,401.332067808
06-Jul-2016 11:05:00,401.066259936
06-Jul-2016 11:06:00,401.413622496
06-Jul-2016 11:07:00,401.652245472
06-Jul-2016 11:08:00,401.593848288
06-Jul-2016 11:09:00,401.399526624
06-Jul-2016 11:10:00,401.313944544
06-Jul-2016 11:11:00,401.32099248
06-Jul-2016 11:12:00,401.296828128
06-Jul-2016 11:13:00,401.20520496
06-Jul-2016 11:14:00,400.8578424
06-Jul-2016 11:15:00,400.932349152
06-Jul-2016 11:16:00,401.5122936
06-Jul-2016 11:17:00,401.64318384
06-Jul-2016 11:18:00,401.736820704
06-Jul-2016 11:19:00,401.705608416
06-Jul-2016 11:20:00,401.642176992
06-Jul-2016 11:21:00,401.57270448
06-Jul-2016 11:22:00,401.659293408
06-Jul-2016 11:23:00,401.62304688
06-Jul-2016 11:24:00,401.374355424
06-Jul-2016 11:25:00,401.39650608
06-Jul-2016 11:26:00,401.168958432
06-Jul-2016 11:27:00,401.151842016
06-Jul-2016 11:28:00,401.130698208
06-Jul-2016 11:29:00,401.34616368
06-Jul-2016 11:30:00,401.098479072
06-Jul-2016 11:31:00,401.138752992
06-Jul-2016 11:32:00,401.172985824
06-Jul-2016 11:33:00,401.410601952
06-Jul-2016 11:34:00,401.749909728
06-Jul-2016 11:35:00,401.737827552
06-Jul-2016 11:36:00,401.27568432
06-Jul-2016 11:37:00,401.417649888
06-Jul-2016 11:38:00,401.579752416
06-Jul-2016 11:39:00,401.88482736
06-Jul-2016 11:40:00,401.858649312
06-Jul-2016 11:41:00,401.654259168
06-Jul-2016 11:42:00,401.217287136
06-Jul-2016 11:43:00,400.940403936
06-Jul-2016 11:44:00,401.388451296
06-Jul-2016 11:45:00,401.808306912
06-Jul-2016 11:46:00,401.881806816
06-Jul-2016 11:47:00,402.059012064
06-Jul-2016 11:48:00,401.850594528
06-Jul-2016 11:49:00,401.792197344
06-Jul-2016 11:50:00,401.681444064
06-Jul-2016 11:51:00,401.515314144
06-Jul-2016 11:52:00,401.433759456
06-Jul-2016 11:53:00,401.576731872
06-Jul-2016 11:54:00,401.876772576
06-Jul-2016 11:55:00,401.428725216
06-Jul-2016 11:56:00,401.818375392
06-Jul-2016 11:57:00,402.115395552
06-Jul-2016 11:58:00,402.174799584
06-Jul-2016 11:59:00,401.877779424
06-Jul-2016 12:00:00,401.317971936
06-Jul-2016 12:01:00,401.223328224
06-Jul-2016 12:02:00,401.192115936
06-Jul-2016 12:03:00,401.155869408
06-Jul-2016 12:04:00,401.209232352
06-Jul-2016 12:05:00,400.814547936
06-Jul-2016 12:06:00,400.996787424
06-Jul-2016 12:07:00,400.920266976
06-Jul-2016 12:08:00,401.150835168
06-Jul-2016 12:09:00,401.238430944
06-Jul-2016 12:10:00,401.147814624
06-Jul-2016 12:11:00,400.791390432
06-Jul-2016 12:12:00,400.814547936
06-Jul-2016 12:13:00,400.658486496
06-Jul-2016 12:14:00,400.849787616
06-Jul-2016 12:15:00,400.584986592
06-Jul-2016 12:16:00,400.62626736
06-Jul-2016 12:17:00,400.446041568
06-Jul-2016 12:18:00,400.917246432
06-Jul-2016 12:19:00,401.08941744
06-Jul-2016 12:20:00,400.89308208
06-Jul-2016 12:21:00,401.131705056
06-Jul-2016 12:22:00,401.234403552
06-Jul-2016 12:23:00,401.206211808
06-Jul-2016 12:24:00,401.20017072
06-Jul-2016 12:25:00,401.212252896
06-Jul-2016 12:26:00,401.216280288
06-Jul-2016 12:27:00,401.27065008
06-Jul-2016 12:28:00,401.027999712
06-Jul-2016 12:29:00,401.07934896
06-Jul-2016 12:30:00,401.271656928
06-Jul-2016 12:31:00,401.598882528
06-Jul-2016 12:32:00,401.423690976
06-Jul-2016 12:33:00,401.17499952
06-Jul-2016 12:34:00,400.99376688
06-Jul-2016 12:35:00,400.90315056
06-Jul-2016 12:36:00,401.03907504
06-Jul-2016 12:37:00,401.03907504
06-Jul-2016 12:38:00,401.02900656
06-Jul-2016 12:39:00,401.017931232
06-Jul-2016 12:40:00,401.224335072
06-Jul-2016 12:41:00,401.515314144
06-Jul-2016 12:42:00,401.427718368
06-Jul-2016 12:43:00,401.655266016
06-Jul-2016 12:44:00,401.871738336
06-Jul-2016 12:45:00,402.068073696
06-Jul-2016 12:46:00,401.478060768
06-Jul-2016 12:47:00,401.125663968
06-Jul-2016 12:48:00,401.18003376
06-Jul-2016 12:49:00,401.163924192
06-Jul-2016 12:50:00,401.158889952
06-Jul-2016 12:51:00,401.12969136
06-Jul-2016 12:52:00,401.475040224
06-Jul-2016 12:53:00,401.362273248
06-Jul-2016 12:54:00,401.22030768
06-Jul-2016 12:55:00,401.417649888
06-Jul-2016 12:56:00,401.407581408
06-Jul-2016 12:57:00,401.098479072
06-Jul-2016 12:58:00,400.880999904
06-Jul-2016 12:59:00,400.91321904
06-Jul-2016 13:00:00,401.17499952
06-Jul-2016 13:01:00,401.500211424
06-Jul-2016 13:02:00,401.877779424
06-Jul-2016 13:03:00,401.918053344
06-Jul-2016 13:04:00,401.741854944
06-Jul-2016 13:05:00,401.798238432
06-Jul-2016 13:06:00,401.691512544
06-Jul-2016 13:07:00,402.343950048
06-Jul-2016 13:08:00,402.596668896
06-Jul-2016 13:09:00,402.088210656
06-Jul-2016 13:10:00,402.117409248
06-Jul-2016 13:11:00,402.060018912
06-Jul-2016 13:12:00,401.661307104
06-Jul-2016 13:13:00,401.888854752
06-Jul-2016 13:14:00,400.97362992
06-Jul-2016 13:15:00,401.191109088
06-Jul-2016 13:16:00,401.87979312
06-Jul-2016 13:17:00,402.182854368
06-Jul-2016 13:18:00,402.446648544
06-Jul-2016 13:19:00,402.333881568
06-Jul-2016 13:20:00,401.891875296
06-Jul-2016 13:21:00,401.554581216
06-Jul-2016 13:22:00,401.185068
06-Jul-2016 13:23:00,401.409595104
06-Jul-2016 13:24:00,401.605930464
06-Jul-2016 13:25:00,401.71869744
06-Jul-2016 13:26:00,401.67842352
06-Jul-2016 13:27:00,401.357239008
06-Jul-2016 13:28:00,401.855628768
06-Jul-2016 13:29:00,402.23218992
06-Jul-2016 13:30:00,401.93013552
06-Jul-2016 13:31:00,401.181040608
06-Jul-2016 13:32:00,401.53243056
06-Jul-2016 13:33:00,401.933156064
06-Jul-2016 13:34:00,402.74064816
06-Jul-2016 13:35:00,402.5443128
06-Jul-2016 13:36:00,401.734807008
06-Jul-2016 13:37:00,401.50725936
06-Jul-2016 13:38:00,401.682450912
06-Jul-2016 13:39:00,401.800252128
06-Jul-2016 13:40:00,401.686478304
06-Jul-2016 13:41:00,402.019744992
06-Jul-2016 13:42:00,401.913019104
06-Jul-2016 13:43:00,401.85965616
06-Jul-2016 13:44:00,401.929128672
06-Jul-2016 13:45:00,401.550553824
06-Jul-2016 13:46:00,401.378382816
06-Jul-2016 13:47:00,401.367307488
06-Jul-2016 13:48:00,401.33106096
06-Jul-2016 13:49:00,401.312937696
06-Jul-2016 13:50:00,401.654259168
06-Jul-2016 13:51:00,402.471819744
06-Jul-2016 13:52:00,402.763805664
06-Jul-2016 13:53:00,403.084990176
06-Jul-2016 13:54:00,403.097072352
06-Jul-2016 13:55:00,403.740448224
06-Jul-2016 13:56:00,404.27609136
06-Jul-2016 13:57:00,404.237831136
06-Jul-2016 13:58:00,402.808106976
06-Jul-2016 13:59:00,401.307903456
06-Jul-2016 14:00:00,400.720911072
06-Jul-2016 14:01:00,400.46013744
06-Jul-2016 14:02:00,400.340322528
06-Jul-2016 14:03:00,400.462151136
06-Jul-2016 14:04:00,400.33931568
06-Jul-2016 14:05:00,400.200370656
06-Jul-2016 14:06:00,400.423890912
06-Jul-2016 14:07:00,400.390664928
06-Jul-2016 14:08:00,400.476247008
06-Jul-2016 14:09:00,400.569883872
06-Jul-2016 14:10:00,400.493363424
06-Jul-2016 14:11:00,400.618212576
06-Jul-2016 14:12:00,400.56082224
06-Jul-2016 14:13:00,400.662513888
06-Jul-2016 14:14:00,401.172985824
06-Jul-2016 14:15:00,401.651238624
06-Jul-2016 14:16:00,401.318978784
06-Jul-2016 14:17:00,400.986718944
06-Jul-2016 14:18:00,400.946445024
06-Jul-2016 14:19:00,400.995780576
06-Jul-2016 14:20:00,400.543705824
06-Jul-2016 14:21:00,400.318171872
06-Jul-2016 14:22:00,400.472219616
06-Jul-2016 14:23:00,400.496383968
06-Jul-2016 14:24:00,400.377575904
06-Jul-2016 14:25:00,400.780315104
06-Jul-2016 14:26:00,400.926308064
06-Jul-2016 14:27:00,400.698760416
06-Jul-2016 14:28:00,400.305082848
06-Jul-2016 14:29:00,399.960740832
06-Jul-2016 14:30:00,399.698960352
06-Jul-2016 14:31:00,399.55900848
06-Jul-2016 14:32:00,399.524775648
06-Jul-2016 14:33:00,399.384823776
06-Jul-2016 14:34:00,399.472419552
06-Jul-2016 14:35:00,399.512693472
06-Jul-2016 14:36:00,399.57914544
06-Jul-2016 14:37:00,399.547933152
06-Jul-2016 14:38:00,399.437179872
06-Jul-2016 14:39:00,399.504638688
06-Jul-2016 14:40:00,399.627474144
06-Jul-2016 14:41:00,399.5992824
06-Jul-2016 14:42:00,399.608344032
06-Jul-2016 14:43:00,399.638549472
06-Jul-2016 14:44:00,399.370727904
06-Jul-2016 14:45:00,399.563035872
06-Jul-2016 14:46:00,399.657679584
06-Jul-2016 14:47:00,399.647611104
06-Jul-2016 14:48:00,399.5992824
06-Jul-2016 14:49:00,399.225741792
06-Jul-2016 14:50:00,399.120022752
06-Jul-2016 14:51:00,399.215673312
06-Jul-2016 14:52:00,399.157276128
06-Jul-2016 14:53:00,399.175399392
06-Jul-2016 14:54:00,399.266015712
06-Jul-2016 14:55:00,399.338508768
06-Jul-2016 14:56:00,399.27709104
06-Jul-2016 14:57:00,399.27709104
06-Jul-2016 14:58:00,399.461344224
06-Jul-2016 14:59:00,399.408988128
06-Jul-2016 15:00:00,399.355625184
06-Jul-2016 15:01:00,399.486515424
06-Jul-2016 15:02:00,399.38784432
06-Jul-2016 15:03:00,399.305282784
06-Jul-2016 15:04:00,399.297228
06-Jul-2016 15:05:00,399.381803232
06-Jul-2016 15:06:00,399.120022752
06-Jul-2016 15:07:00,399.026385888
06-Jul-2016 15:08:00,399.06565296
06-Jul-2016 15:09:00,399.270043104
06-Jul-2016 15:10:00,399.178419936
06-Jul-2016 15:11:00,399.56404272
06-Jul-2016 15:12:00,399.662713824
06-Jul-2016 15:13:00,399.405967584
06-Jul-2016 15:14:00,399.20157744
06-Jul-2016 15:15:00,399.13109808
06-Jul-2016 15:16:00,399.054577632
06-Jul-2016 15:17:00,398.976043488
06-Jul-2016 15:18:00,399.011283168
06-Jul-2016 15:19:00,399.017324256
06-Jul-2016 15:20:00,399.092837856
06-Jul-2016 15:21:00,399.268029408
06-Jul-2016 15:22:00,399.556994784
06-Jul-2016 15:23:00,399.49356336
06-Jul-2016 15:24:00,399.016317408
06-Jul-2016 15:25:00,398.755543776
06-Jul-2016 15:26:00,398.921673696
