24-Jul-2016 17:53:00,70.2140525
24-Jul-2016 17:54:00,70.06693025
24-Jul-2016 17:55:00,70.85158225
24-Jul-2016 17:56:00,69.331319
24-Jul-2016 17:57:00,71.7833565
24-Jul-2016 17:58:00,71.34198975
24-Jul-2016 17:59:00,70.312134
24-Jul-2016 18:00:00,69.87076725
24-Jul-2016 18:01:00,70.9987045
24-Jul-2016 18:02:00,72.12664175
24-Jul-2016 18:03:00,69.331319
24-Jul-2016 18:04:00,70.115971
24-Jul-2016 18:05:00,70.94966375
24-Jul-2016 18:06:00,69.527482
24-Jul-2016 18:07:00,71.096786
24-Jul-2016 18:08:00,71.34198975
24-Jul-2016 18:09:00,68.6447485
24-Jul-2016 18:10:00,70.0178895
24-Jul-2016 18:11:00,71.489112
24-Jul-2016 18:12:00,70.36117475
24-Jul-2016 18:13:00,70.16501175
24-Jul-2016 18:14:00,70.94966375
24-Jul-2016 18:15:00,71.14582675
24-Jul-2016 18:16:00,71.292949
24-Jul-2016 18:17:00,68.79187075
24-Jul-2016 18:18:00,71.63623425
24-Jul-2016 18:19:00,70.94966375
24-Jul-2016 18:20:00,70.6063785
24-Jul-2016 18:21:00,70.6063785
24-Jul-2016 18:22:00,69.28227825
24-Jul-2016 18:23:00,70.55733775
24-Jul-2016 18:24:00,70.45925625
24-Jul-2016 18:25:00,70.115971
24-Jul-2016 18:26:00,70.36117475
24-Jul-2016 18:27:00,70.06693025
24-Jul-2016 18:28:00,70.85158225
24-Jul-2016 18:29:00,69.47844125
24-Jul-2016 18:30:00,70.55733775
24-Jul-2016 18:31:00,70.8025415
24-Jul-2016 18:32:00,71.44007125
24-Jul-2016 18:33:00,69.6255635
24-Jul-2016 18:34:00,69.919808
24-Jul-2016 18:35:00,70.9987045
24-Jul-2016 18:36:00,68.88995225
24-Jul-2016 18:37:00,68.69378925
24-Jul-2016 18:38:00,69.18419675
24-Jul-2016 18:39:00,69.18419675
24-Jul-2016 18:40:00,70.45925625
24-Jul-2016 18:41:00,69.57652275
24-Jul-2016 18:42:00,69.723645
24-Jul-2016 18:43:00,70.115971
24-Jul-2016 18:44:00,69.723645
24-Jul-2016 18:45:00,69.47844125
24-Jul-2016 18:46:00,70.26309325
24-Jul-2016 18:47:00,70.8025415
24-Jul-2016 18:48:00,70.94966375
24-Jul-2016 18:49:00,69.47844125
24-Jul-2016 18:50:00,69.47844125
24-Jul-2016 18:51:00,71.7833565
24-Jul-2016 18:52:00,70.16501175
24-Jul-2016 18:53:00,70.55733775
24-Jul-2016 18:54:00,70.115971
24-Jul-2016 18:55:00,68.2524225
24-Jul-2016 18:56:00,70.115971
24-Jul-2016 18:57:00,68.8409115
24-Jul-2016 18:58:00,69.87076725
24-Jul-2016 18:59:00,67.958178
24-Jul-2016 19:00:00,69.25873869
24-Jul-2016 19:01:00,69.6255635
24-Jul-2016 19:02:00,69.331319
24-Jul-2016 19:03:00,70.55733775
24-Jul-2016 19:04:00,69.87076725
24-Jul-2016 19:05:00,70.75350075
24-Jul-2016 19:06:00,68.546667
24-Jul-2016 19:07:00,68.39954475
24-Jul-2016 19:08:00,68.59570775
24-Jul-2016 19:09:00,69.47844125
24-Jul-2016 19:10:00,69.723645
24-Jul-2016 19:11:00,69.77268575
24-Jul-2016 19:12:00,68.69378925
24-Jul-2016 19:13:00,69.47844125
24-Jul-2016 19:14:00,69.57652275
24-Jul-2016 19:15:00,70.06693025
24-Jul-2016 19:16:00,69.135156
24-Jul-2016 19:17:00,70.2140525
24-Jul-2016 19:18:00,69.919808
24-Jul-2016 19:19:00,69.87076725
24-Jul-2016 19:20:00,69.57652275
24-Jul-2016 19:21:00,69.135156
24-Jul-2016 19:22:00,69.28227825
24-Jul-2016 19:23:00,69.6255635
24-Jul-2016 19:24:00,70.26309325
24-Jul-2016 19:25:00,68.98803375
24-Jul-2016 19:26:00,69.38035975
24-Jul-2016 19:27:00,68.69378925
24-Jul-2016 19:28:00,69.77268575
24-Jul-2016 19:29:00,69.38035975
24-Jul-2016 19:30:00,70.0178895
24-Jul-2016 19:31:00,69.28227825
24-Jul-2016 19:32:00,69.96884875
24-Jul-2016 19:33:00,68.49762625
24-Jul-2016 19:34:00,70.115971
24-Jul-2016 19:35:00,68.2524225
24-Jul-2016 19:36:00,68.20338175
24-Jul-2016 19:37:00,68.2524225
24-Jul-2016 19:38:00,68.69378925
24-Jul-2016 19:39:00,68.4485855
24-Jul-2016 19:40:00,68.30146325
24-Jul-2016 19:41:00,68.4485855
24-Jul-2016 19:42:00,70.16501175
24-Jul-2016 19:43:00,70.312134
24-Jul-2016 19:44:00,69.57652275
24-Jul-2016 19:45:00,68.938993
24-Jul-2016 19:46:00,69.08611525
24-Jul-2016 19:47:00,69.6255635
24-Jul-2016 19:48:00,69.38035975
24-Jul-2016 19:49:00,69.6255635
24-Jul-2016 19:50:00,68.154341
24-Jul-2016 19:51:00,68.74283
24-Jul-2016 19:52:00,70.16501175
24-Jul-2016 19:53:00,69.08611525
24-Jul-2016 19:54:00,70.4102155
24-Jul-2016 19:55:00,70.6063785
24-Jul-2016 19:56:00,70.26309325
24-Jul-2016 19:57:00,67.762015
24-Jul-2016 19:58:00,69.47844125
24-Jul-2016 19:59:00,69.47844125
24-Jul-2016 20:00:00,68.69378925
24-Jul-2016 20:01:00,70.75350075
24-Jul-2016 20:02:00,67.81105575
24-Jul-2016 20:03:00,68.79187075
24-Jul-2016 20:04:00,68.88995225
24-Jul-2016 20:05:00,69.4294005
24-Jul-2016 20:06:00,70.36117475
24-Jul-2016 20:07:00,69.331319
24-Jul-2016 20:08:00,68.39954475
24-Jul-2016 20:09:00,69.57652275
24-Jul-2016 20:10:00,68.74283
24-Jul-2016 20:11:00,69.331319
24-Jul-2016 20:12:00,70.85158225
24-Jul-2016 20:13:00,68.4485855
24-Jul-2016 20:14:00,71.3910305
24-Jul-2016 20:15:00,69.67460425
24-Jul-2016 20:16:00,69.135156
24-Jul-2016 20:17:00,69.723645
24-Jul-2016 20:18:00,69.0370745
24-Jul-2016 20:19:00,69.67460425
24-Jul-2016 20:20:00,70.115971
24-Jul-2016 20:21:00,68.546667
24-Jul-2016 20:22:00,69.18419675
24-Jul-2016 20:23:00,68.546667
24-Jul-2016 20:24:00,69.331319
24-Jul-2016 20:25:00,69.2332375
24-Jul-2016 20:26:00,69.919808
24-Jul-2016 20:27:00,67.369689
24-Jul-2016 20:28:00,68.2524225
24-Jul-2016 20:29:00,69.723645
24-Jul-2016 20:30:00,69.310721885
24-Jul-2016 20:31:00,70.4102155
24-Jul-2016 20:32:00,68.4485855
24-Jul-2016 20:33:00,68.98803375
24-Jul-2016 20:34:00,69.527482
24-Jul-2016 20:35:00,70.45925625
24-Jul-2016 20:36:00,68.6447485
24-Jul-2016 20:37:00,68.74283
24-Jul-2016 20:38:00,68.154341
24-Jul-2016 20:39:00,69.38035975
24-Jul-2016 20:40:00,69.28227825
24-Jul-2016 20:41:00,66.8792815
24-Jul-2016 20:42:00,68.39954475
24-Jul-2016 20:43:00,67.81105575
24-Jul-2016 20:44:00,69.527482
24-Jul-2016 20:45:00,69.331319
24-Jul-2016 20:46:00,69.6255635
24-Jul-2016 20:47:00,68.49762625
24-Jul-2016 20:48:00,70.2140525
24-Jul-2016 20:49:00,68.546667
24-Jul-2016 20:50:00,67.762015
24-Jul-2016 20:51:00,68.10530025
24-Jul-2016 20:52:00,67.2716075
24-Jul-2016 20:53:00,66.33983325
24-Jul-2016 20:54:00,68.0562595
24-Jul-2016 20:55:00,70.94966375
24-Jul-2016 20:56:00,70.6063785
24-Jul-2016 20:57:00,70.508297
24-Jul-2016 20:58:00,68.49762625
24-Jul-2016 20:59:00,70.9987045
24-Jul-2016 21:00:00,69.96884875
24-Jul-2016 21:01:00,69.8217265
24-Jul-2016 21:02:00,69.47844125
24-Jul-2016 21:03:00,68.69378925
24-Jul-2016 21:04:00,70.45925625
24-Jul-2016 21:05:00,69.8217265
24-Jul-2016 21:06:00,69.0370745
24-Jul-2016 21:07:00,68.2524225
24-Jul-2016 21:08:00,70.06693025
24-Jul-2016 21:09:00,68.98803375
24-Jul-2016 21:10:00,68.350504
24-Jul-2016 21:11:00,69.96884875
24-Jul-2016 21:12:00,69.77268575
24-Jul-2016 21:13:00,68.8409115
24-Jul-2016 21:14:00,67.41872975
24-Jul-2016 21:15:00,69.96884875
24-Jul-2016 21:16:00,69.08611525
24-Jul-2016 21:17:00,69.28227825
24-Jul-2016 21:18:00,70.26309325
24-Jul-2016 21:19:00,71.83239725
24-Jul-2016 21:20:00,67.81105575
24-Jul-2016 21:21:00,69.4294005
24-Jul-2016 21:22:00,69.4294005
24-Jul-2016 21:23:00,68.88995225
24-Jul-2016 21:24:00,70.312134
24-Jul-2016 21:25:00,69.2332375
24-Jul-2016 21:26:00,69.0370745
24-Jul-2016 21:27:00,70.06693025
24-Jul-2016 21:28:00,68.88995225
24-Jul-2016 21:29:00,70.16501175
24-Jul-2016 21:30:00,67.958178
24-Jul-2016 21:31:00,68.00721875
24-Jul-2016 21:32:00,70.26309325
24-Jul-2016 21:33:00,69.28227825
24-Jul-2016 21:34:00,68.88995225
24-Jul-2016 21:35:00,69.723645
24-Jul-2016 21:36:00,69.2332375
24-Jul-2016 21:37:00,69.47844125
24-Jul-2016 21:38:00,69.77268575
24-Jul-2016 21:39:00,70.16501175
24-Jul-2016 21:40:00,70.70446
24-Jul-2016 21:41:00,69.18419675
24-Jul-2016 21:42:00,69.18419675
24-Jul-2016 21:43:00,70.75350075
24-Jul-2016 21:44:00,68.0562595
24-Jul-2016 21:45:00,69.4294005
24-Jul-2016 21:46:00,68.69378925
24-Jul-2016 21:47:00,69.38035975
24-Jul-2016 21:48:00,69.2332375
24-Jul-2016 21:49:00,69.38035975
24-Jul-2016 21:50:00,71.685275
24-Jul-2016 21:51:00,72.02856025
24-Jul-2016 21:52:00,72.51896775
24-Jul-2016 21:53:00,73.00937525
24-Jul-2016 21:54:00,75.804698
24-Jul-2016 21:55:00,74.48059775
24-Jul-2016 21:56:00,76.58935
24-Jul-2016 21:57:00,76.24606475
24-Jul-2016 21:58:00,76.44222775
24-Jul-2016 21:59:00,77.962491
24-Jul-2016 22:00:00,82.71944375
24-Jul-2016 22:01:00,81.3953435
24-Jul-2016 22:02:00,83.79834025
24-Jul-2016 22:03:00,89.09474125
24-Jul-2016 22:04:00,94.636346
24-Jul-2016 22:05:00,109.00528575
24-Jul-2016 22:06:00,122.5895735
24-Jul-2016 22:07:00,120.08849525
24-Jul-2016 22:08:00,121.75588075
24-Jul-2016 22:09:00,124.79640725
24-Jul-2016 22:10:00,119.642224425
24-Jul-2016 22:11:00,117.979743
24-Jul-2016 22:12:00,115.82195
24-Jul-2016 22:13:00,114.841135
24-Jul-2016 22:14:00,124.845448
24-Jul-2016 22:15:00,118.81343575
24-Jul-2016 22:16:00,108.0735115
24-Jul-2016 22:17:00,106.406126
24-Jul-2016 22:18:00,100.12891
24-Jul-2016 22:19:00,111.16307875
24-Jul-2016 22:20:00,120.87314725
24-Jul-2016 22:21:00,108.51487825
24-Jul-2016 22:22:00,97.971117
24-Jul-2016 22:23:00,97.72591325
24-Jul-2016 22:24:00,97.578791
24-Jul-2016 22:25:00,100.717399
24-Jul-2016 22:26:00,103.41464025
24-Jul-2016 22:27:00,98.8538505
24-Jul-2016 22:28:00,96.6960575
24-Jul-2016 22:29:00,89.732271
24-Jul-2016 22:30:00,88.50625225
24-Jul-2016 22:31:00,85.26171623
24-Jul-2016 22:32:00,85.612848
24-Jul-2016 22:33:00,81.3953435
24-Jul-2016 22:34:00,81.1991805
24-Jul-2016 22:35:00,79.335632
24-Jul-2016 22:36:00,78.89426525
24-Jul-2016 22:37:00,78.60002075
24-Jul-2016 22:38:00,79.28659125
24-Jul-2016 22:39:00,85.7109295
24-Jul-2016 22:40:00,87.2802335
24-Jul-2016 22:41:00,87.13311125
24-Jul-2016 22:42:00,86.985989
24-Jul-2016 22:43:00,107.53406325
24-Jul-2016 22:44:00,87.182152
24-Jul-2016 22:45:00,82.62136225
24-Jul-2016 22:46:00,79.335632
24-Jul-2016 22:47:00,81.05205825
24-Jul-2016 22:48:00,83.01368825
24-Jul-2016 22:49:00,79.8260395
24-Jul-2016 22:50:00,79.67891725
24-Jul-2016 22:51:00,78.20769475
24-Jul-2016 22:52:00,78.99234675
24-Jul-2016 22:53:00,77.8644095
24-Jul-2016 22:54:00,75.9027795
24-Jul-2016 22:55:00,78.10961325
24-Jul-2016 22:56:00,74.67676075
24-Jul-2016 22:57:00,73.3526605
24-Jul-2016 22:58:00,73.3526605
24-Jul-2016 22:59:00,74.28443475
24-Jul-2016 23:00:00,73.254579
24-Jul-2016 23:01:00,73.59786425
24-Jul-2016 23:02:00,71.9795195
24-Jul-2016 23:03:00,131.66211225
24-Jul-2016 23:04:00,114.59593125
24-Jul-2016 23:05:00,102.13958075
24-Jul-2016 23:06:00,81.73862875
24-Jul-2016 23:07:00,82.62136225
24-Jul-2016 23:08:00,88.162967
24-Jul-2016 23:09:00,86.4955815
24-Jul-2016 23:10:00,84.239707
24-Jul-2016 23:11:00,98.6576875
24-Jul-2016 23:12:00,92.42951225
24-Jul-2016 23:13:00,92.13526775
24-Jul-2016 23:14:00,75.804698
24-Jul-2016 23:15:00,74.38251625
24-Jul-2016 23:16:00,72.61704925
24-Jul-2016 23:17:00,72.71513075
24-Jul-2016 23:18:00,73.5488235
24-Jul-2016 23:19:00,74.97100525
24-Jul-2016 23:20:00,74.1373125
24-Jul-2016 23:21:00,71.7833565
24-Jul-2016 23:22:00,70.55733775
24-Jul-2016 23:23:00,71.44007125
24-Jul-2016 23:24:00,70.36117475
24-Jul-2016 23:25:00,70.8025415
24-Jul-2016 23:26:00,71.3910305
24-Jul-2016 23:27:00,70.85158225
24-Jul-2016 23:28:00,70.26309325
24-Jul-2016 23:29:00,69.2332375
24-Jul-2016 23:30:00,70.115971
24-Jul-2016 23:31:00,70.85158225
24-Jul-2016 23:32:00,70.6063785
24-Jul-2016 23:33:00,68.2524225
24-Jul-2016 23:34:00,72.273764
24-Jul-2016 23:35:00,71.881438
24-Jul-2016 23:36:00,72.1756825
24-Jul-2016 23:37:00,72.7641715
24-Jul-2016 23:38:00,90.66404525
24-Jul-2016 23:39:00,83.01368825
24-Jul-2016 23:40:00,78.50193925
24-Jul-2016 23:41:00,77.52112425
24-Jul-2016 23:42:00,76.785513
24-Jul-2016 23:43:00,77.962491
24-Jul-2016 23:44:00,78.8452245
24-Jul-2016 23:45:00,76.393187
24-Jul-2016 23:46:00,76.000861
24-Jul-2016 23:47:00,77.32496125
24-Jul-2016 23:48:00,75.95182025
24-Jul-2016 23:49:00,74.28443475
24-Jul-2016 23:50:00,73.9411495
24-Jul-2016 23:51:00,70.45925625
24-Jul-2016 23:52:00,71.096786
24-Jul-2016 23:53:00,71.93047875
24-Jul-2016 23:54:00,71.93047875
24-Jul-2016 23:55:00,70.508297
24-Jul-2016 23:56:00,72.862253
24-Jul-2016 23:57:00,71.34198975
24-Jul-2016 23:58:00,70.6063785
24-Jul-2016 23:59:00,70.8025415
25-Jul-2016 00:00:00,71.489112
25-Jul-2016 00:01:00,70.508297
25-Jul-2016 00:02:00,70.94966375
25-Jul-2016 00:03:00,68.74283
25-Jul-2016 00:04:00,72.12664175
25-Jul-2016 00:05:00,72.81321225
25-Jul-2016 00:06:00,79.77699875
25-Jul-2016 00:07:00,78.2567355
25-Jul-2016 00:08:00,75.95182025
25-Jul-2016 00:09:00,73.1564975
25-Jul-2016 00:10:00,75.216209
25-Jul-2016 00:11:00,74.7258015
25-Jul-2016 00:12:00,73.3526605
25-Jul-2016 00:13:00,75.36333125
25-Jul-2016 00:14:00,74.039231
25-Jul-2016 00:15:00,73.40170125
25-Jul-2016 00:16:00,73.79402725
25-Jul-2016 00:17:00,72.91129375
25-Jul-2016 00:18:00,72.7641715
25-Jul-2016 00:19:00,71.93047875
25-Jul-2016 00:20:00,71.73431575
25-Jul-2016 00:21:00,72.12664175
25-Jul-2016 00:22:00,72.077601
25-Jul-2016 00:23:00,71.14582675
25-Jul-2016 00:24:00,70.508297
25-Jul-2016 00:25:00,NaN
25-Jul-2016 00:26:00,NaN
25-Jul-2016 00:27:00,NaN
25-Jul-2016 00:28:00,NaN
25-Jul-2016 00:29:00,NaN
25-Jul-2016 00:30:00,NaN
25-Jul-2016 00:31:00,NaN
25-Jul-2016 00:32:00,NaN
25-Jul-2016 00:33:00,NaN
25-Jul-2016 00:34:00,NaN
25-Jul-2016 00:35:00,NaN
25-Jul-2016 00:36:00,NaN
25-Jul-2016 00:37:00,NaN
25-Jul-2016 00:38:00,NaN
25-Jul-2016 00:39:00,NaN
25-Jul-2016 00:40:00,NaN
25-Jul-2016 00:41:00,NaN
25-Jul-2016 00:42:00,NaN
25-Jul-2016 00:43:00,NaN
25-Jul-2016 00:44:00,NaN
25-Jul-2016 00:45:00,NaN
25-Jul-2016 00:46:00,NaN
25-Jul-2016 00:47:00,NaN
25-Jul-2016 00:48:00,NaN
25-Jul-2016 00:49:00,NaN
25-Jul-2016 00:50:00,NaN
25-Jul-2016 00:51:00,NaN
25-Jul-2016 00:52:00,NaN
25-Jul-2016 00:53:00,NaN
25-Jul-2016 00:54:00,NaN
25-Jul-2016 00:55:00,NaN
25-Jul-2016 00:56:00,69.2332375
25-Jul-2016 00:57:00,67.61489275
25-Jul-2016 00:58:00,68.69378925
25-Jul-2016 00:59:00,68.10530025
25-Jul-2016 01:00:00,68.154341
25-Jul-2016 01:01:00,67.51681125
25-Jul-2016 01:02:00,67.958178
25-Jul-2016 01:03:00,67.51681125
25-Jul-2016 01:04:00,68.546667
25-Jul-2016 01:05:00,66.977363
25-Jul-2016 01:06:00,68.4485855
25-Jul-2016 01:07:00,68.30146325
25-Jul-2016 01:08:00,68.74283
25-Jul-2016 01:09:00,68.0562595
25-Jul-2016 01:10:00,68.49762625
25-Jul-2016 01:11:00,68.49762625
25-Jul-2016 01:12:00,68.98803375
25-Jul-2016 01:13:00,67.41872975
25-Jul-2016 01:14:00,68.350504
25-Jul-2016 01:15:00,66.63407775
25-Jul-2016 01:16:00,68.0562595
25-Jul-2016 01:17:00,68.59570775
25-Jul-2016 01:18:00,69.8217265
25-Jul-2016 01:19:00,66.6831185
25-Jul-2016 01:20:00,68.6447485
25-Jul-2016 01:21:00,67.41872975
25-Jul-2016 01:22:00,70.0178895
25-Jul-2016 01:23:00,68.00721875
25-Jul-2016 01:24:00,69.2332375
25-Jul-2016 01:25:00,69.77268575
25-Jul-2016 01:26:00,70.2140525
25-Jul-2016 01:27:00,69.18419675
25-Jul-2016 01:28:00,70.312134
25-Jul-2016 01:29:00,67.4677705
25-Jul-2016 01:30:00,69.135156
25-Jul-2016 01:31:00,67.762015
25-Jul-2016 01:32:00,67.958178
25-Jul-2016 01:33:00,67.173526
25-Jul-2016 01:34:00,68.0562595
25-Jul-2016 01:35:00,68.79187075
25-Jul-2016 01:36:00,67.8600965
25-Jul-2016 01:37:00,67.8600965
25-Jul-2016 01:38:00,68.10530025
25-Jul-2016 01:39:00,68.88995225
25-Jul-2016 01:40:00,67.71297425
25-Jul-2016 01:41:00,68.00721875
25-Jul-2016 01:42:00,68.4485855
25-Jul-2016 01:43:00,68.30146325
25-Jul-2016 01:44:00,68.00721875
25-Jul-2016 01:45:00,68.6447485
25-Jul-2016 01:46:00,68.350504
25-Jul-2016 01:47:00,67.4677705
25-Jul-2016 01:48:00,68.74283
25-Jul-2016 01:49:00,67.90913725
25-Jul-2016 01:50:00,67.12448525
25-Jul-2016 01:51:00,66.92832225
25-Jul-2016 01:52:00,68.00721875
25-Jul-2016 01:53:00,68.350504
25-Jul-2016 01:54:00,69.18419675
25-Jul-2016 01:55:00,66.8792815
25-Jul-2016 01:56:00,68.8409115
25-Jul-2016 01:57:00,67.90913725
25-Jul-2016 01:58:00,66.8792815
25-Jul-2016 01:59:00,70.26309325
25-Jul-2016 02:00:00,66.6831185
25-Jul-2016 02:01:00,68.845815575
25-Jul-2016 02:02:00,69.0370745
25-Jul-2016 02:03:00,70.75350075
25-Jul-2016 02:04:00,68.0562595
25-Jul-2016 02:05:00,68.154341
25-Jul-2016 02:06:00,70.45925625
25-Jul-2016 02:07:00,69.47844125
25-Jul-2016 02:08:00,68.39954475
25-Jul-2016 02:09:00,68.69378925
25-Jul-2016 02:10:00,69.57652275
25-Jul-2016 02:11:00,67.6639335
25-Jul-2016 02:12:00,68.98803375
25-Jul-2016 02:13:00,68.79187075
25-Jul-2016 02:14:00,67.565852
25-Jul-2016 02:15:00,68.938993
25-Jul-2016 02:16:00,67.6639335
25-Jul-2016 02:17:00,66.83024075
25-Jul-2016 02:18:00,70.312134
25-Jul-2016 02:19:00,68.4485855
25-Jul-2016 02:20:00,70.70446
25-Jul-2016 02:21:00,69.0370745
25-Jul-2016 02:22:00,68.30146325
25-Jul-2016 02:23:00,69.2332375
25-Jul-2016 02:24:00,70.312134
25-Jul-2016 02:25:00,87.182152
25-Jul-2016 02:26:00,70.6063785
25-Jul-2016 02:27:00,69.0370745
25-Jul-2016 02:28:00,68.69378925
25-Jul-2016 02:29:00,70.06693025
25-Jul-2016 02:30:00,72.077601
25-Jul-2016 02:31:00,69.527482
25-Jul-2016 02:32:00,66.192711
25-Jul-2016 02:33:00,69.2332375
25-Jul-2016 02:34:00,68.49762625
25-Jul-2016 02:35:00,70.312134
25-Jul-2016 02:36:00,67.8600965
25-Jul-2016 02:37:00,68.49762625
25-Jul-2016 02:38:00,68.69378925
25-Jul-2016 02:39:00,68.98803375
25-Jul-2016 02:40:00,68.10530025
25-Jul-2016 02:41:00,70.312134
25-Jul-2016 02:42:00,67.41872975
25-Jul-2016 02:43:00,69.723645
25-Jul-2016 02:44:00,69.0370745
25-Jul-2016 02:45:00,69.18419675
25-Jul-2016 02:46:00,68.49762625
25-Jul-2016 02:47:00,67.8600965
25-Jul-2016 02:48:00,68.8409115
25-Jul-2016 02:49:00,68.10530025
25-Jul-2016 02:50:00,68.00721875
25-Jul-2016 02:51:00,71.04774525
25-Jul-2016 02:52:00,70.45925625
25-Jul-2016 02:53:00,74.48059775
25-Jul-2016 02:54:00,73.058416
25-Jul-2016 02:55:00,72.469927
25-Jul-2016 02:56:00,72.22472325
25-Jul-2016 02:57:00,71.53815275
25-Jul-2016 02:58:00,71.292949
25-Jul-2016 02:59:00,75.7066165
25-Jul-2016 03:00:00,69.135156
25-Jul-2016 03:01:00,69.87076725
25-Jul-2016 03:02:00,69.08611525
25-Jul-2016 03:03:00,70.9987045
25-Jul-2016 03:04:00,69.527482
25-Jul-2016 03:05:00,69.08611525
25-Jul-2016 03:06:00,69.38035975
25-Jul-2016 03:07:00,70.06693025
25-Jul-2016 03:08:00,69.527482
25-Jul-2016 03:09:00,70.26309325
25-Jul-2016 03:10:00,66.7812
25-Jul-2016 03:11:00,69.135156
25-Jul-2016 03:12:00,68.39954475
25-Jul-2016 03:13:00,68.30146325
25-Jul-2016 03:14:00,69.331319
25-Jul-2016 03:15:00,68.39954475
25-Jul-2016 03:16:00,70.55733775
25-Jul-2016 03:17:00,68.4485855
25-Jul-2016 03:18:00,69.135156
25-Jul-2016 03:19:00,70.2140525
25-Jul-2016 03:20:00,69.2332375
25-Jul-2016 03:21:00,68.10530025
25-Jul-2016 03:22:00,74.3334755
25-Jul-2016 03:23:00,70.900623
25-Jul-2016 03:24:00,68.79187075
25-Jul-2016 03:25:00,70.4102155
25-Jul-2016 03:26:00,71.73431575
25-Jul-2016 03:27:00,69.67460425
25-Jul-2016 03:28:00,71.63623425
25-Jul-2016 03:29:00,68.350504
25-Jul-2016 03:30:00,69.38035975
25-Jul-2016 03:31:00,69.47844125
25-Jul-2016 03:32:00,68.79187075
25-Jul-2016 03:33:00,69.723645
25-Jul-2016 03:34:00,71.63623425
25-Jul-2016 03:35:00,71.292949
25-Jul-2016 03:36:00,69.723645
25-Jul-2016 03:37:00,68.88995225
25-Jul-2016 03:38:00,68.98803375
25-Jul-2016 03:39:00,69.38035975
25-Jul-2016 03:40:00,69.2332375
25-Jul-2016 03:41:00,69.28227825
25-Jul-2016 03:42:00,71.04774525
25-Jul-2016 03:43:00,71.881438
25-Jul-2016 03:44:00,73.30361975
25-Jul-2016 03:45:00,72.66609
25-Jul-2016 03:46:00,73.00937525
25-Jul-2016 03:47:00,73.450742
25-Jul-2016 03:48:00,72.81321225
25-Jul-2016 03:49:00,73.40170125
25-Jul-2016 03:50:00,73.20553825
25-Jul-2016 03:51:00,72.51896775
25-Jul-2016 03:52:00,72.71513075
25-Jul-2016 03:53:00,74.039231
25-Jul-2016 03:54:00,73.00937525
25-Jul-2016 03:55:00,73.69594575
25-Jul-2016 03:56:00,74.235394
25-Jul-2016 03:57:00,73.20553825
25-Jul-2016 03:58:00,74.039231
25-Jul-2016 03:59:00,72.273764
25-Jul-2016 04:00:00,72.862253
25-Jul-2016 04:01:00,71.489112
25-Jul-2016 04:02:00,71.04774525
25-Jul-2016 04:03:00,71.14582675
25-Jul-2016 04:04:00,71.9795195
25-Jul-2016 04:05:00,72.469927
25-Jul-2016 04:06:00,72.71513075
25-Jul-2016 04:07:00,71.7833565
25-Jul-2016 04:08:00,70.75350075
25-Jul-2016 04:09:00,72.077601
25-Jul-2016 04:10:00,71.14582675
25-Jul-2016 04:11:00,70.8025415
25-Jul-2016 04:12:00,73.10745675
25-Jul-2016 04:13:00,71.685275
25-Jul-2016 04:14:00,70.8025415
25-Jul-2016 04:15:00,72.22472325
25-Jul-2016 04:16:00,72.469927
25-Jul-2016 04:17:00,71.93047875
25-Jul-2016 04:18:00,72.5680085
25-Jul-2016 04:19:00,72.66609
25-Jul-2016 04:20:00,71.685275
25-Jul-2016 04:21:00,71.44007125
25-Jul-2016 04:22:00,73.1564975
25-Jul-2016 04:23:00,71.881438
25-Jul-2016 04:24:00,70.85158225
25-Jul-2016 04:25:00,71.685275
25-Jul-2016 04:26:00,71.14582675
25-Jul-2016 04:27:00,69.67460425
25-Jul-2016 04:28:00,70.70446
25-Jul-2016 04:29:00,70.16501175
25-Jul-2016 04:30:00,70.75350075
25-Jul-2016 04:31:00,67.12448525
25-Jul-2016 04:32:00,69.6255635
25-Jul-2016 04:33:00,71.096786
25-Jul-2016 04:34:00,69.723645
25-Jul-2016 04:35:00,69.4294005
25-Jul-2016 04:36:00,70.4102155
25-Jul-2016 04:37:00,69.67460425
25-Jul-2016 04:38:00,71.5871935
25-Jul-2016 04:39:00,69.87076725
25-Jul-2016 04:40:00,69.08611525
25-Jul-2016 04:41:00,69.527482
25-Jul-2016 04:42:00,67.762015
25-Jul-2016 04:43:00,69.331319
25-Jul-2016 04:44:00,70.2140525
25-Jul-2016 04:45:00,69.2332375
25-Jul-2016 04:46:00,70.508297
25-Jul-2016 04:47:00,70.55733775
25-Jul-2016 04:48:00,70.55733775
25-Jul-2016 04:49:00,67.8600965
25-Jul-2016 04:50:00,68.74283
25-Jul-2016 04:51:00,70.0178895
25-Jul-2016 04:52:00,69.6255635
25-Jul-2016 04:53:00,68.00721875
25-Jul-2016 04:54:00,69.28227825
25-Jul-2016 04:55:00,69.919808
25-Jul-2016 04:56:00,70.2140525
25-Jul-2016 04:57:00,71.93047875
25-Jul-2016 04:58:00,69.57652275
25-Jul-2016 04:59:00,69.18419675
25-Jul-2016 05:00:00,67.8600965
25-Jul-2016 05:01:00,71.06539992
25-Jul-2016 05:02:00,69.6255635
25-Jul-2016 05:03:00,69.87076725
25-Jul-2016 05:04:00,70.06693025
25-Jul-2016 05:05:00,70.4102155
25-Jul-2016 05:06:00,69.331319
25-Jul-2016 05:07:00,71.14582675
25-Jul-2016 05:08:00,69.8217265
25-Jul-2016 05:09:00,70.36117475
