29-Jul-2016 12:31:00,412.533951094
29-Jul-2016 12:32:00,410.806892908
29-Jul-2016 12:33:00,410.651990776
29-Jul-2016 12:34:00,410.122909468
29-Jul-2016 12:35:00,409.757783014
29-Jul-2016 12:36:00,408.989307502
29-Jul-2016 12:37:00,409.435908454
29-Jul-2016 12:38:00,409.439931886
29-Jul-2016 12:39:00,407.970373348
29-Jul-2016 12:40:00,408.348575956
29-Jul-2016 12:41:00,408.40691572
29-Jul-2016 12:42:00,408.02971897
29-Jul-2016 12:43:00,408.18562696
29-Jul-2016 12:44:00,408.474308206
29-Jul-2016 12:45:00,407.535842692
29-Jul-2016 12:46:00,408.37171069
29-Jul-2016 12:47:00,407.185804108
29-Jul-2016 12:48:00,407.239114582
29-Jul-2016 12:49:00,407.096282746
29-Jul-2016 12:50:00,406.931322034
29-Jul-2016 12:51:00,408.020666248
29-Jul-2016 12:52:00,407.62234648
29-Jul-2016 12:53:00,407.071136296
29-Jul-2016 12:54:00,406.785472624
29-Jul-2016 12:55:00,406.348930252
29-Jul-2016 12:56:00,407.33567695
29-Jul-2016 12:57:00,407.14456393
29-Jul-2016 12:58:00,406.24432102
29-Jul-2016 12:59:00,406.03309084
29-Jul-2016 13:00:00,406.937357182
29-Jul-2016 13:01:00,407.193850972
29-Jul-2016 13:02:00,407.847658672
29-Jul-2016 13:03:00,407.746067014
29-Jul-2016 13:04:00,406.823695228
29-Jul-2016 13:05:00,407.217991564
29-Jul-2016 13:06:00,407.529807544
29-Jul-2016 13:07:00,407.916057016
29-Jul-2016 13:08:00,407.646487072
29-Jul-2016 13:09:00,407.27029618
29-Jul-2016 13:10:00,407.599211746
29-Jul-2016 13:11:00,407.176751386
29-Jul-2016 13:12:00,407.198880262
29-Jul-2016 13:13:00,407.297454346
29-Jul-2016 13:14:00,407.799377488
29-Jul-2016 13:15:00,406.76233789
29-Jul-2016 13:16:00,406.73719144
29-Jul-2016 13:17:00,407.457385768
29-Jul-2016 13:18:00,407.885881276
29-Jul-2016 13:19:00,406.770384754
29-Jul-2016 13:20:00,406.810619074
29-Jul-2016 13:21:00,408.026701396
29-Jul-2016 13:22:00,407.87381098
29-Jul-2016 13:23:00,408.6684388
29-Jul-2016 13:24:00,408.378751696
29-Jul-2016 13:25:00,408.863575252
29-Jul-2016 13:26:00,409.499277508
29-Jul-2016 13:27:00,408.964161052
29-Jul-2016 13:28:00,408.420997732
29-Jul-2016 13:29:00,408.79417105
29-Jul-2016 13:30:00,408.739854718
29-Jul-2016 13:31:00,408.90481543
29-Jul-2016 13:32:00,409.272959458
29-Jul-2016 13:33:00,409.378574548
29-Jul-2016 13:34:00,408.856534246
29-Jul-2016 13:35:00,408.645304066
29-Jul-2016 13:36:00,408.397862998
29-Jul-2016 13:37:00,408.972207916
29-Jul-2016 13:38:00,408.905821288
29-Jul-2016 13:39:00,407.976408496
29-Jul-2016 13:40:00,408.186632818
29-Jul-2016 13:41:00,408.088058734
29-Jul-2016 13:42:00,408.15042193
29-Jul-2016 13:43:00,408.357628678
29-Jul-2016 13:44:00,408.746895724
29-Jul-2016 13:45:00,409.269941884
29-Jul-2016 13:46:00,409.17639709
29-Jul-2016 13:47:00,409.847304376
29-Jul-2016 13:48:00,409.43289088
29-Jul-2016 13:49:00,409.547558692
29-Jul-2016 13:50:00,409.788964612
29-Jul-2016 13:51:00,409.690390528
29-Jul-2016 13:52:00,409.52844739
29-Jul-2016 13:53:00,409.641103486
29-Jul-2016 13:54:00,409.496259934
29-Jul-2016 13:55:00,409.258877446
29-Jul-2016 13:56:00,408.972207916
29-Jul-2016 13:57:00,409.341357802
29-Jul-2016 13:58:00,409.295088334
29-Jul-2016 13:59:00,409.179414664
29-Jul-2016 14:00:00,408.96013762
29-Jul-2016 14:01:00,409.321240642
29-Jul-2016 14:02:00,409.429873306
29-Jul-2016 14:03:00,409.254854014
29-Jul-2016 14:04:00,409.10095774
29-Jul-2016 14:05:00,409.058711704
29-Jul-2016 14:06:00,409.249824724
29-Jul-2016 14:07:00,409.434902596
29-Jul-2016 14:08:00,409.811093488
29-Jul-2016 14:09:00,410.15710864
29-Jul-2016 14:10:00,411.048298828
29-Jul-2016 14:11:00,410.96179504
29-Jul-2016 14:12:00,411.493893922
29-Jul-2016 14:13:00,412.00285807
29-Jul-2016 14:14:00,411.829850494
29-Jul-2016 14:15:00,410.341180654
29-Jul-2016 14:16:00,409.775888458
29-Jul-2016 14:17:00,410.35828024
29-Jul-2016 14:18:00,410.698260244
29-Jul-2016 14:19:00,411.194148238
29-Jul-2016 14:20:00,410.592645154
29-Jul-2016 14:21:00,410.87126782
29-Jul-2016 14:22:00,410.79582847
29-Jul-2016 14:23:00,410.62483261
29-Jul-2016 14:24:00,410.09172787
29-Jul-2016 14:25:00,410.178231658
29-Jul-2016 14:26:00,410.412596572
29-Jul-2016 14:27:00,410.029364674
29-Jul-2016 14:28:00,410.312010772
29-Jul-2016 14:29:00,410.897420128
29-Jul-2016 14:30:00,411.016111372
29-Jul-2016 14:31:00,410.744529712
29-Jul-2016 14:32:00,409.816122778
29-Jul-2016 14:33:00,409.441943602
29-Jul-2016 14:34:00,409.120069042
29-Jul-2016 14:35:00,409.642109344
29-Jul-2016 14:36:00,410.258700298
29-Jul-2016 14:37:00,409.450996324
29-Jul-2016 14:38:00,409.879491832
29-Jul-2016 14:39:00,409.713525262
29-Jul-2016 14:40:00,409.39265656
29-Jul-2016 14:41:00,409.24680715
29-Jul-2016 14:42:00,409.094922592
29-Jul-2016 14:43:00,408.756954304
29-Jul-2016 14:44:00,408.630216196
29-Jul-2016 14:45:00,408.986289928
29-Jul-2016 14:46:00,408.39685714
29-Jul-2016 14:47:00,409.127110048
29-Jul-2016 14:48:00,408.830381938
29-Jul-2016 14:49:00,408.565841284
29-Jul-2016 14:50:00,408.233908144
29-Jul-2016 14:51:00,408.121252048
29-Jul-2016 14:52:00,407.962326484
29-Jul-2016 14:53:00,409.014453952
29-Jul-2016 14:54:00,409.175391232
29-Jul-2016 14:55:00,408.58294087
29-Jul-2016 14:56:00,408.22083199
29-Jul-2016 14:57:00,408.410939152
29-Jul-2016 14:58:00,408.418986016
29-Jul-2016 14:59:00,408.574894006
29-Jul-2016 15:00:00,408.111193468
29-Jul-2016 15:01:00,407.855705536
29-Jul-2016 15:02:00,407.945226898
29-Jul-2016 15:03:00,408.340529092
29-Jul-2016 15:04:00,409.006407088
29-Jul-2016 15:05:00,409.305146914
29-Jul-2016 15:06:00,408.88972756
29-Jul-2016 15:07:00,408.95007904
29-Jul-2016 15:08:00,408.913868152
29-Jul-2016 15:09:00,408.605069746
29-Jul-2016 15:10:00,407.97942607
29-Jul-2016 15:11:00,407.675656954
29-Jul-2016 15:12:00,407.832570802
29-Jul-2016 15:13:00,407.093265172
29-Jul-2016 15:14:00,407.700803404
29-Jul-2016 15:15:00,407.488567366
29-Jul-2016 15:16:00,407.618323048
29-Jul-2016 15:17:00,408.056877136
29-Jul-2016 15:18:00,407.542883698
29-Jul-2016 15:19:00,407.400051862
29-Jul-2016 15:20:00,407.04900742
29-Jul-2016 15:21:00,406.984632508
29-Jul-2016 15:22:00,407.170716238
29-Jul-2016 15:23:00,407.364846832
29-Jul-2016 15:24:00,406.994691088
29-Jul-2016 15:25:00,407.01883168
29-Jul-2016 15:26:00,407.469456064
29-Jul-2016 15:27:00,407.123440912
29-Jul-2016 15:28:00,407.21497399
29-Jul-2016 15:29:00,407.489573224
29-Jul-2016 15:30:00,406.997708662
29-Jul-2016 15:31:00,407.296448488
29-Jul-2016 15:32:00,407.031907834
29-Jul-2016 15:33:00,406.950433336
29-Jul-2016 15:34:00,406.653705226
29-Jul-2016 15:35:00,406.706009842
29-Jul-2016 15:36:00,406.487738656
29-Jul-2016 15:37:00,405.96771007
29-Jul-2016 15:38:00,405.838960246
29-Jul-2016 15:39:00,406.518920254
29-Jul-2016 15:40:00,406.652699368
29-Jul-2016 15:41:00,406.477680076
29-Jul-2016 15:42:00,406.035102556
29-Jul-2016 15:43:00,406.447504336
29-Jul-2016 15:44:00,406.902152152
29-Jul-2016 15:45:00,406.42034617
29-Jul-2016 15:46:00,406.413305164
29-Jul-2016 15:47:00,405.894282436
29-Jul-2016 15:48:00,406.251362026
29-Jul-2016 15:49:00,405.94759291
29-Jul-2016 15:50:00,405.945581194
29-Jul-2016 15:51:00,407.019837538
29-Jul-2016 15:52:00,406.755296884
29-Jul-2016 15:53:00,406.185981256
29-Jul-2016 15:54:00,406.30970179
29-Jul-2016 15:55:00,405.807778648
29-Jul-2016 15:56:00,405.849018826
29-Jul-2016 15:57:00,405.553296574
29-Jul-2016 15:58:00,405.807778648
29-Jul-2016 15:59:00,405.71121628
29-Jul-2016 16:00:00,405.441646336
29-Jul-2016 16:01:00,405.648853084
29-Jul-2016 16:02:00,405.440640478
29-Jul-2016 16:03:00,405.463775212
29-Jul-2016 16:04:00,405.348101542
29-Jul-2016 16:05:00,405.710210422
29-Jul-2016 16:06:00,405.333013672
29-Jul-2016 16:07:00,404.803932364
29-Jul-2016 16:08:00,404.692282126
29-Jul-2016 16:09:00,404.414665318
29-Jul-2016 16:10:00,405.165035386
29-Jul-2016 16:11:00,404.96185207
29-Jul-2016 16:12:00,404.885406862
29-Jul-2016 16:13:00,405.016168402
29-Jul-2016 16:14:00,405.195211126
29-Jul-2016 16:15:00,405.255562606
29-Jul-2016 16:16:00,405.357154264
29-Jul-2016 16:17:00,405.21834586
29-Jul-2016 16:18:00,405.307867222
29-Jul-2016 16:19:00,404.582643604
29-Jul-2016 16:20:00,404.316091234
29-Jul-2016 16:21:00,404.386501294
29-Jul-2016 16:22:00,404.141071942
29-Jul-2016 16:23:00,403.917771466
29-Jul-2016 16:24:00,403.777957204
29-Jul-2016 16:25:00,403.69447099
29-Jul-2016 16:26:00,403.913748034
29-Jul-2016 16:27:00,403.913748034
29-Jul-2016 16:28:00,404.349284548
29-Jul-2016 16:29:00,404.61483106
29-Jul-2016 16:30:00,405.068473018
29-Jul-2016 16:31:00,404.71038757
29-Jul-2016 16:32:00,404.491110526
29-Jul-2016 16:33:00,404.350290406
29-Jul-2016 16:34:00,403.685418268
29-Jul-2016 16:35:00,403.667312824
29-Jul-2016 16:36:00,403.9409062
29-Jul-2016 16:37:00,403.766892766
29-Jul-2016 16:38:00,404.022380698
29-Jul-2016 16:39:00,404.426735614
29-Jul-2016 16:40:00,404.29798579
29-Jul-2016 16:41:00,403.998240106
29-Jul-2016 16:42:00,404.022380698
29-Jul-2016 16:43:00,403.657254244
29-Jul-2016 16:44:00,403.368572998
29-Jul-2016 16:45:00,403.35750856
29-Jul-2016 16:46:00,403.373602288
29-Jul-2016 16:47:00,403.339403116
29-Jul-2016 16:48:00,403.153319386
29-Jul-2016 16:49:00,402.961200508
29-Jul-2016 16:50:00,403.260946192
29-Jul-2016 16:51:00,403.087938616
29-Jul-2016 16:52:00,403.244852464
29-Jul-2016 16:53:00,403.105038202
29-Jul-2016 16:54:00,403.526492704
29-Jul-2016 16:55:00,403.525486846
29-Jul-2016 16:56:00,403.683406552
29-Jul-2016 16:57:00,403.153319386
29-Jul-2016 16:58:00,403.541580574
29-Jul-2016 16:59:00,403.319285956
29-Jul-2016 17:00:00,403.395731164
29-Jul-2016 17:01:00,403.363543708
29-Jul-2016 17:02:00,403.109061634
29-Jul-2016 17:03:00,402.649384528
29-Jul-2016 17:04:00,403.299168796
29-Jul-2016 17:05:00,403.195565422
29-Jul-2016 17:06:00,403.014510982
29-Jul-2016 17:07:00,403.452059212
29-Jul-2016 17:08:00,403.044686722
29-Jul-2016 17:09:00,403.067821456
29-Jul-2016 17:10:00,402.767069914
29-Jul-2016 17:11:00,402.51258784
29-Jul-2016 17:12:00,402.680566126
29-Jul-2016 17:13:00,402.61317364
29-Jul-2016 17:14:00,402.559863166
29-Jul-2016 17:15:00,402.289287364
29-Jul-2016 17:16:00,402.91996033
29-Jul-2016 17:17:00,402.579980326
29-Jul-2016 17:18:00,402.255088192
29-Jul-2016 17:19:00,402.385849732
29-Jul-2016 17:20:00,402.605126776
29-Jul-2016 17:21:00,402.752987902
29-Jul-2016 17:22:00,402.657431392
29-Jul-2016 17:23:00,402.954159502
29-Jul-2016 17:24:00,402.882743584
29-Jul-2016 17:25:00,402.33656269
29-Jul-2016 17:26:00,402.39188488
29-Jul-2016 17:27:00,402.03480529
29-Jul-2016 17:28:00,402.421054762
29-Jul-2016 17:29:00,404.903512306
29-Jul-2016 17:30:00,404.556491296
29-Jul-2016 17:31:00,402.590038906
29-Jul-2016 17:32:00,402.479394526
29-Jul-2016 17:33:00,402.90990175
29-Jul-2016 17:34:00,403.209647434
29-Jul-2016 17:35:00,403.011493408
29-Jul-2016 17:36:00,402.599091628
29-Jul-2016 17:37:00,402.488447248
29-Jul-2016 17:38:00,402.691630564
29-Jul-2016 17:39:00,402.425078194
29-Jul-2016 17:40:00,402.328515826
29-Jul-2016 17:41:00,403.038651574
29-Jul-2016 17:42:00,402.8847553
29-Jul-2016 17:43:00,402.496494112
29-Jul-2016 17:44:00,403.089950332
29-Jul-2016 17:45:00,402.976288378
29-Jul-2016 17:46:00,403.047704296
29-Jul-2016 17:47:00,403.305203944
29-Jul-2016 17:48:00,402.94007749
29-Jul-2016 17:49:00,402.842509264
29-Jul-2016 17:50:00,402.80931595
29-Jul-2016 17:51:00,402.801269086
29-Jul-2016 17:52:00,402.981317668
29-Jul-2016 17:53:00,403.063798024
29-Jul-2016 17:54:00,403.25189347
29-Jul-2016 17:55:00,402.635302516
29-Jul-2016 17:56:00,402.092139196
29-Jul-2016 17:57:00,402.099180202
29-Jul-2016 17:58:00,402.4824121
29-Jul-2016 17:59:00,402.827421394
29-Jul-2016 18:00:00,402.61317364
29-Jul-2016 18:01:00,403.113085066
29-Jul-2016 18:02:00,402.93001891
29-Jul-2016 18:03:00,402.642343522
29-Jul-2016 18:04:00,403.104032344
29-Jul-2016 18:05:00,403.158348676
29-Jul-2016 18:06:00,402.734882458
29-Jul-2016 18:07:00,402.838485832
29-Jul-2016 18:08:00,402.825409678
29-Jul-2016 18:09:00,403.008475834
29-Jul-2016 18:10:00,402.901854886
29-Jul-2016 18:11:00,402.863632282
29-Jul-2016 18:12:00,403.335379684
29-Jul-2016 18:13:00,403.169413114
29-Jul-2016 18:14:00,403.44300649
29-Jul-2016 18:15:00,403.40780146
29-Jul-2016 18:16:00,402.722812162
29-Jul-2016 18:17:00,403.001434828
29-Jul-2016 18:18:00,403.705535428
29-Jul-2016 18:19:00,403.599920338
29-Jul-2016 18:20:00,404.117937208
29-Jul-2016 18:21:00,404.04652129
29-Jul-2016 18:22:00,403.405789744
29-Jul-2016 18:23:00,404.019363124
29-Jul-2016 18:24:00,404.582643604
29-Jul-2016 18:25:00,404.55447958
29-Jul-2016 18:26:00,403.77996892
29-Jul-2016 18:27:00,403.798074364
29-Jul-2016 18:28:00,403.834285252
29-Jul-2016 18:29:00,403.775945488
29-Jul-2016 18:30:00,403.984158094
29-Jul-2016 18:31:00,404.263786618
29-Jul-2016 18:32:00,404.038474426
29-Jul-2016 18:33:00,404.090779042
29-Jul-2016 18:34:00,403.71458815
29-Jul-2016 18:35:00,404.166218392
29-Jul-2016 18:36:00,404.74056331
29-Jul-2016 18:37:00,404.516256976
29-Jul-2016 18:38:00,404.71038757
29-Jul-2016 18:39:00,403.96605265
29-Jul-2016 18:40:00,404.290944784
29-Jul-2016 18:41:00,405.423540892
29-Jul-2016 18:42:00,404.751627748
29-Jul-2016 18:43:00,404.6952997
29-Jul-2016 18:44:00,405.196216984
29-Jul-2016 18:45:00,405.043326568
29-Jul-2016 18:46:00,405.487915804
29-Jul-2016 18:47:00,405.252545032
29-Jul-2016 18:48:00,405.329996098
29-Jul-2016 18:49:00,404.437800052
29-Jul-2016 18:50:00,404.558503012
29-Jul-2016 18:51:00,403.834285252
29-Jul-2016 18:52:00,403.75985176
29-Jul-2016 18:53:00,404.060603302
29-Jul-2016 18:54:00,404.621872066
29-Jul-2016 18:55:00,404.37845443
29-Jul-2016 18:56:00,404.109890344
29-Jul-2016 18:57:00,404.074685314
29-Jul-2016 18:58:00,404.47401094
29-Jul-2016 18:59:00,404.471999224
29-Jul-2016 19:00:00,404.391530584
29-Jul-2016 19:01:00,404.384489578
29-Jul-2016 19:02:00,404.669147392
29-Jul-2016 19:03:00,404.674176682
29-Jul-2016 19:04:00,404.698317274
29-Jul-2016 19:05:00,405.096637042
29-Jul-2016 19:06:00,405.224381008
29-Jul-2016 19:07:00,404.845172542
29-Jul-2016 19:08:00,405.552290716
29-Jul-2016 19:09:00,405.098648758
29-Jul-2016 19:10:00,405.507027106
29-Jul-2016 19:11:00,405.703169416
29-Jul-2016 19:12:00,405.757485748
29-Jul-2016 19:13:00,405.89730001
29-Jul-2016 19:14:00,406.167875812
29-Jul-2016 19:15:00,406.17391096
29-Jul-2016 19:16:00,406.504838242
29-Jul-2016 19:17:00,406.496791378
29-Jul-2016 19:18:00,406.086401314
29-Jul-2016 19:19:00,406.577260018
29-Jul-2016 19:20:00,405.768550186
29-Jul-2016 19:21:00,406.518920254
29-Jul-2016 19:22:00,407.170716238
29-Jul-2016 19:23:00,407.400051862
29-Jul-2016 19:24:00,406.325795518
29-Jul-2016 19:25:00,405.928481608
29-Jul-2016 19:26:00,406.014985396
29-Jul-2016 19:27:00,406.006938532
29-Jul-2016 19:28:00,406.815648364
29-Jul-2016 19:29:00,407.093265172
29-Jul-2016 19:30:00,407.258225884
29-Jul-2016 19:31:00,408.065929858
29-Jul-2016 19:32:00,407.923098022
29-Jul-2016 19:33:00,407.228050144
29-Jul-2016 19:34:00,407.40105772
29-Jul-2016 19:35:00,407.475491212
29-Jul-2016 19:36:00,406.997708662
29-Jul-2016 19:37:00,406.735179724
29-Jul-2016 19:38:00,406.874993986
29-Jul-2016 19:39:00,406.512885106
29-Jul-2016 19:40:00,406.922269312
29-Jul-2016 19:41:00,407.187815824
29-Jul-2016 19:42:00,407.628381628
29-Jul-2016 19:43:00,407.90901601
29-Jul-2016 19:44:00,408.303312346
29-Jul-2016 19:45:00,408.158468794
29-Jul-2016 19:46:00,408.327452938
29-Jul-2016 19:47:00,408.006584236
29-Jul-2016 19:48:00,407.857717252
29-Jul-2016 19:49:00,407.646487072
29-Jul-2016 19:50:00,408.530636254
29-Jul-2016 19:51:00,408.07498258
29-Jul-2016 19:52:00,408.033742402
29-Jul-2016 19:53:00,408.493419508
29-Jul-2016 19:54:00,408.57791158
29-Jul-2016 19:55:00,408.776065606
29-Jul-2016 19:56:00,408.64832164
29-Jul-2016 19:57:00,408.574894006
29-Jul-2016 19:58:00,408.263078026
29-Jul-2016 19:59:00,408.694591108
29-Jul-2016 20:00:00,408.722755132
29-Jul-2016 20:01:00,409.107998746
29-Jul-2016 20:02:00,409.63406248
29-Jul-2016 20:03:00,410.073622426
29-Jul-2016 20:04:00,409.153262356
29-Jul-2016 20:05:00,407.836594234
29-Jul-2016 20:06:00,407.985461218
29-Jul-2016 20:07:00,406.919251738
29-Jul-2016 20:08:00,407.349758962
29-Jul-2016 20:09:00,407.552942278
29-Jul-2016 20:10:00,407.206927126
29-Jul-2016 20:11:00,407.234085292
29-Jul-2016 20:12:00,407.772219322
29-Jul-2016 20:13:00,408.3163885
29-Jul-2016 20:14:00,408.70867312
29-Jul-2016 20:15:00,408.787130044
29-Jul-2016 20:16:00,409.177402948
29-Jul-2016 20:17:00,409.341357802
29-Jul-2016 20:18:00,409.38259798
29-Jul-2016 20:19:00,408.70867312
29-Jul-2016 20:20:00,408.39685714
29-Jul-2016 20:21:00,408.231896428
29-Jul-2016 20:22:00,408.625186906
29-Jul-2016 20:23:00,408.87463969
29-Jul-2016 20:24:00,409.41277372
29-Jul-2016 20:25:00,409.798017334
29-Jul-2016 20:26:00,409.98611278
29-Jul-2016 20:27:00,409.552587982
29-Jul-2016 20:28:00,409.190479102
29-Jul-2016 20:29:00,409.57874029
29-Jul-2016 20:30:00,409.748730292
29-Jul-2016 20:31:00,410.692225096
29-Jul-2016 20:32:00,411.000017644
29-Jul-2016 20:33:00,411.297751612
29-Jul-2016 20:34:00,411.214265398
29-Jul-2016 20:35:00,411.531110668
29-Jul-2016 20:36:00,410.823992494
29-Jul-2016 20:37:00,410.842097938
29-Jul-2016 20:38:00,411.35407966
29-Jul-2016 20:39:00,411.113679598
29-Jul-2016 20:40:00,409.827187216
29-Jul-2016 20:41:00,407.601223462
29-Jul-2016 20:42:00,407.17976896
29-Jul-2016 20:43:00,407.03894884
29-Jul-2016 20:44:00,407.108353042
29-Jul-2016 20:45:00,407.111370616
29-Jul-2016 20:46:00,406.886058424
29-Jul-2016 20:47:00,407.136517066
29-Jul-2016 20:48:00,407.126458486
29-Jul-2016 20:49:00,407.34070624
29-Jul-2016 20:50:00,407.890910566
29-Jul-2016 20:51:00,407.851682104
29-Jul-2016 20:52:00,408.198703114
29-Jul-2016 20:53:00,408.259054594
29-Jul-2016 20:54:00,408.330470512
29-Jul-2016 20:55:00,408.490401934
29-Jul-2016 20:56:00,408.413956726
29-Jul-2016 20:57:00,408.585958444
29-Jul-2016 20:58:00,408.822335074
29-Jul-2016 20:59:00,409.077823006
29-Jul-2016 21:00:00,409.076817148
29-Jul-2016 21:01:00,409.077823006
29-Jul-2016 21:02:00,408.49744294
29-Jul-2016 21:03:00,408.393839566
29-Jul-2016 21:04:00,408.435079744
29-Jul-2016 21:05:00,408.39182785
29-Jul-2016 21:06:00,408.95510833
29-Jul-2016 21:07:00,409.06072342
29-Jul-2016 21:08:00,408.915879868
29-Jul-2016 21:09:00,409.169356084
29-Jul-2016 21:10:00,409.574716858
29-Jul-2016 21:11:00,409.198525966
29-Jul-2016 21:12:00,409.06575271
29-Jul-2016 21:13:00,409.11101632
29-Jul-2016 21:14:00,409.004395372
29-Jul-2016 21:15:00,409.420820584
29-Jul-2016 21:16:00,409.708495972
29-Jul-2016 21:17:00,409.7245897
29-Jul-2016 21:18:00,409.731630706
29-Jul-2016 21:19:00,409.886532838
29-Jul-2016 21:20:00,409.53347668
29-Jul-2016 21:21:00,410.215448404
29-Jul-2016 21:22:00,411.051316402
29-Jul-2016 21:23:00,410.078651716
29-Jul-2016 21:24:00,409.956942898
29-Jul-2016 21:25:00,410.084686864
29-Jul-2016 21:26:00,410.577557284
29-Jul-2016 21:27:00,411.210241966
29-Jul-2016 21:28:00,411.860026234
29-Jul-2016 21:29:00,413.042915242
29-Jul-2016 21:30:00,414.123206734
29-Jul-2016 21:31:00,413.349701932
29-Jul-2016 21:32:00,412.280474878
29-Jul-2016 21:33:00,412.416265708
29-Jul-2016 21:34:00,412.215094108
29-Jul-2016 21:35:00,412.718023108
29-Jul-2016 21:36:00,413.49152791
29-Jul-2016 21:37:00,413.849613358
29-Jul-2016 21:38:00,414.045755668
29-Jul-2016 21:39:00,414.34147792
29-Jul-2016 21:40:00,414.362600938
29-Jul-2016 21:41:00,414.44709301
29-Jul-2016 21:42:00,413.396977258
29-Jul-2016 21:43:00,410.095751302
29-Jul-2016 21:44:00,409.500283366
29-Jul-2016 21:45:00,410.093739586
29-Jul-2016 21:46:00,410.59465687
29-Jul-2016 21:47:00,410.761629298
29-Jul-2016 21:48:00,411.435554158
29-Jul-2016 21:49:00,411.87712582
29-Jul-2016 21:50:00,412.278463162
29-Jul-2016 21:51:00,412.560103402
29-Jul-2016 21:52:00,413.080131988
29-Jul-2016 21:53:00,412.985581336
29-Jul-2016 21:54:00,411.648796054
29-Jul-2016 21:55:00,411.847955938
29-Jul-2016 21:56:00,411.95759446
29-Jul-2016 21:57:00,411.789616174
29-Jul-2016 21:58:00,411.700094812
29-Jul-2016 21:59:00,411.56530984
29-Jul-2016 22:00:00,411.212253682
29-Jul-2016 22:01:00,411.235388416
29-Jul-2016 22:02:00,411.225329836
29-Jul-2016 22:03:00,411.206218534
29-Jul-2016 22:04:00,411.226335694
29-Jul-2016 22:05:00,411.190124806
29-Jul-2016 22:06:00,411.22331812
29-Jul-2016 22:07:00,411.307810192
29-Jul-2016 22:08:00,411.656842918
29-Jul-2016 22:09:00,411.633708184
29-Jul-2016 22:10:00,411.97771162
29-Jul-2016 22:11:00,412.132613752
29-Jul-2016 22:12:00,412.170836356
29-Jul-2016 22:13:00,411.941500732
29-Jul-2016 22:14:00,412.04812168
29-Jul-2016 22:15:00,412.226158546
29-Jul-2016 22:16:00,412.368990382
29-Jul-2016 22:17:00,412.024986946
29-Jul-2016 22:18:00,411.863043808
29-Jul-2016 22:19:00,412.154742628
29-Jul-2016 22:20:00,411.626667178
29-Jul-2016 22:21:00,411.690036232
29-Jul-2016 22:22:00,411.784586884
29-Jul-2016 22:23:00,412.735122694
29-Jul-2016 22:24:00,412.6918708
29-Jul-2016 22:25:00,413.011733644
29-Jul-2016 22:26:00,412.820620624
29-Jul-2016 22:27:00,412.528921804
29-Jul-2016 22:28:00,412.81257376
29-Jul-2016 22:29:00,412.579214704
29-Jul-2016 22:30:00,412.48566991
29-Jul-2016 22:31:00,412.04309239
29-Jul-2016 22:32:00,412.004869786
29-Jul-2016 22:33:00,411.522057946
29-Jul-2016 22:34:00,411.541169248
29-Jul-2016 22:35:00,411.559274692
29-Jul-2016 22:36:00,412.000846354
29-Jul-2016 22:37:00,412.290533458
29-Jul-2016 22:38:00,412.818608908
29-Jul-2016 22:39:00,412.926235714
29-Jul-2016 22:40:00,413.312485186
29-Jul-2016 22:41:00,412.904106838
29-Jul-2016 22:42:00,413.12438974
29-Jul-2016 22:43:00,412.716011392
29-Jul-2016 22:44:00,412.87795453
29-Jul-2016 22:45:00,412.58122642
29-Jul-2016 22:46:00,412.967475892
29-Jul-2016 22:47:00,413.316508618
29-Jul-2016 22:48:00,412.840737784
29-Jul-2016 22:49:00,413.231010688
29-Jul-2016 22:50:00,413.27526844
29-Jul-2016 22:51:00,413.288344594
29-Jul-2016 22:52:00,413.464369744
29-Jul-2016 22:53:00,413.694711226
29-Jul-2016 22:54:00,413.88381253
29-Jul-2016 22:55:00,414.179534782
29-Jul-2016 22:56:00,414.198646084
29-Jul-2016 22:57:00,414.292190878
29-Jul-2016 22:58:00,414.605012716
29-Jul-2016 22:59:00,414.761926564
29-Jul-2016 23:00:00,414.715657096
29-Jul-2016 23:01:00,414.952033726
29-Jul-2016 23:02:00,414.620100586
29-Jul-2016 23:03:00,414.937951714
29-Jul-2016 23:04:00,414.84440692
29-Jul-2016 23:05:00,415.29201373
29-Jul-2016 23:06:00,415.507267342
29-Jul-2016 23:07:00,415.756720126
29-Jul-2016 23:08:00,415.942803856
29-Jul-2016 23:09:00,416.113799716
29-Jul-2016 23:10:00,416.411533684
29-Jul-2016 23:11:00,416.68009777
29-Jul-2016 23:12:00,416.829970612
29-Jul-2016 23:13:00,416.960732152
29-Jul-2016 23:14:00,417.145810024
29-Jul-2016 23:15:00,417.390233518
29-Jul-2016 23:16:00,417.088476118
29-Jul-2016 23:17:00,417.270536416
29-Jul-2016 23:18:00,417.515965768
29-Jul-2016 23:19:00,417.891150802
29-Jul-2016 23:20:00,417.81168802
29-Jul-2016 23:21:00,417.929373406
29-Jul-2016 23:22:00,417.503895472
29-Jul-2016 23:23:00,417.62560429
29-Jul-2016 23:24:00,417.430467838
29-Jul-2016 23:25:00,417.68092648
29-Jul-2016 23:26:00,417.553182514
29-Jul-2016 23:27:00,417.155868604
29-Jul-2016 23:28:00,417.103563988
29-Jul-2016 23:29:00,416.595605698
29-Jul-2016 23:30:00,416.077588828
29-Jul-2016 23:31:00,415.982032318
29-Jul-2016 23:32:00,415.932745276
29-Jul-2016 23:33:00,415.841212198
29-Jul-2016 23:34:00,415.907598826
29-Jul-2016 23:35:00,415.732579534
29-Jul-2016 23:36:00,415.793936872
