26-Jul-2016 12:31:00,1970.404407
26-Jul-2016 12:32:00,1970.404407
26-Jul-2016 12:33:00,1975.361922
26-Jul-2016 12:34:00,1977.344928
26-Jul-2016 12:35:00,1979.327934
26-Jul-2016 12:36:00,1977.344928
26-Jul-2016 12:37:00,1979.327934
26-Jul-2016 12:38:00,1978.336431
26-Jul-2016 12:39:00,1978.336431
26-Jul-2016 12:40:00,1976.353425
26-Jul-2016 12:41:00,1976.353425
26-Jul-2016 12:42:00,1978.336431
26-Jul-2016 12:43:00,1979.327934
26-Jul-2016 12:44:00,1979.327934
26-Jul-2016 12:45:00,1981.31094
26-Jul-2016 12:46:00,1985.276952
26-Jul-2016 12:47:00,1986.268455
26-Jul-2016 12:48:00,1986.268455
26-Jul-2016 12:49:00,1986.268455
26-Jul-2016 12:50:00,1985.276952
26-Jul-2016 12:51:00,1985.276952
26-Jul-2016 12:52:00,1990.234467
26-Jul-2016 12:53:00,1993.208976
26-Jul-2016 12:54:00,1992.217473
26-Jul-2016 12:55:00,1991.22597
26-Jul-2016 12:56:00,1991.22597
26-Jul-2016 12:57:00,1989.242964
26-Jul-2016 12:58:00,1987.259958
26-Jul-2016 12:59:00,1983.293946
26-Jul-2016 13:00:00,1982.302443
26-Jul-2016 13:01:00,1987.259958
26-Jul-2016 13:02:00,1983.293946
26-Jul-2016 13:03:00,1987.259958
26-Jul-2016 13:04:00,1996.183485
26-Jul-2016 13:05:00,1996.183485
26-Jul-2016 13:06:00,1993.208976
26-Jul-2016 13:07:00,1988.251461
26-Jul-2016 13:08:00,1981.31094
26-Jul-2016 13:09:00,1972.387413
26-Jul-2016 13:10:00,1969.412904
26-Jul-2016 13:11:00,1971.39591
26-Jul-2016 13:12:00,1975.361922
26-Jul-2016 13:13:00,1977.344928
26-Jul-2016 13:14:00,1980.319437
26-Jul-2016 13:15:00,1978.336431
26-Jul-2016 13:16:00,1978.336431
26-Jul-2016 13:17:00,1973.378916
26-Jul-2016 13:18:00,1966.438395
26-Jul-2016 13:19:00,1959.497874
26-Jul-2016 13:20:00,1962.472383
26-Jul-2016 13:21:00,1964.455389
26-Jul-2016 13:22:00,1968.421401
26-Jul-2016 13:23:00,1964.455389
26-Jul-2016 13:24:00,1962.472383
26-Jul-2016 13:25:00,1967.429898
26-Jul-2016 13:26:00,1970.404407
26-Jul-2016 13:27:00,1975.361922
26-Jul-2016 13:28:00,1978.336431
26-Jul-2016 13:29:00,1973.378916
26-Jul-2016 13:30:00,1971.39591
26-Jul-2016 13:31:00,1972.387413
26-Jul-2016 13:32:00,1974.370419
26-Jul-2016 13:33:00,1969.412904
26-Jul-2016 13:34:00,1960.489377
26-Jul-2016 13:35:00,1961.48088
26-Jul-2016 13:36:00,1952.557353
26-Jul-2016 13:37:00,1947.599838
26-Jul-2016 13:38:00,1957.514868
26-Jul-2016 13:39:00,1963.463886
26-Jul-2016 13:40:00,1962.472383
26-Jul-2016 13:41:00,1947.599838
26-Jul-2016 13:42:00,1941.65082
26-Jul-2016 13:43:00,1946.608335
26-Jul-2016 13:44:00,1950.574347
26-Jul-2016 13:45:00,1952.557353
26-Jul-2016 13:46:00,1951.56585
26-Jul-2016 13:47:00,1948.591341
26-Jul-2016 13:48:00,1945.616832
26-Jul-2016 13:49:00,1948.591341
26-Jul-2016 13:50:00,1951.56585
26-Jul-2016 13:51:00,1958.506371
26-Jul-2016 13:52:00,1958.506371
26-Jul-2016 13:53:00,1957.514868
26-Jul-2016 13:54:00,1957.514868
26-Jul-2016 13:55:00,1946.608335
26-Jul-2016 13:56:00,1944.625329
26-Jul-2016 13:57:00,1945.616832
26-Jul-2016 13:58:00,1955.531862
26-Jul-2016 13:59:00,1961.48088
26-Jul-2016 14:00:00,1964.455389
26-Jul-2016 14:01:00,1964.455389
26-Jul-2016 14:02:00,1965.446892
26-Jul-2016 14:03:00,1962.472383
26-Jul-2016 14:04:00,1960.489377
26-Jul-2016 14:05:00,1957.514868
26-Jul-2016 14:06:00,1959.497874
26-Jul-2016 14:07:00,1959.497874
26-Jul-2016 14:08:00,1960.489377
26-Jul-2016 14:09:00,1959.497874
26-Jul-2016 14:10:00,1957.514868
26-Jul-2016 14:11:00,1956.523365
26-Jul-2016 14:12:00,1957.514868
26-Jul-2016 14:13:00,1958.506371
26-Jul-2016 14:14:00,1957.514868
26-Jul-2016 14:15:00,1955.531862
26-Jul-2016 14:16:00,1952.557353
26-Jul-2016 14:17:00,1949.582844
26-Jul-2016 14:18:00,1949.582844
26-Jul-2016 14:19:00,1949.582844
26-Jul-2016 14:20:00,1949.582844
26-Jul-2016 14:21:00,1945.616832
26-Jul-2016 14:22:00,1945.616832
26-Jul-2016 14:23:00,1946.608335
26-Jul-2016 14:24:00,1947.599838
26-Jul-2016 14:25:00,1949.582844
26-Jul-2016 14:26:00,1951.56585
26-Jul-2016 14:27:00,1953.548856
26-Jul-2016 14:28:00,1959.497874
26-Jul-2016 14:29:00,1970.404407
26-Jul-2016 14:30:00,1976.353425
26-Jul-2016 14:31:00,1977.344928
26-Jul-2016 14:32:00,1977.344928
26-Jul-2016 14:33:00,1976.353425
26-Jul-2016 14:34:00,1977.344928
26-Jul-2016 14:35:00,1980.319437
26-Jul-2016 14:36:00,1987.259958
26-Jul-2016 14:37:00,1990.234467
26-Jul-2016 14:38:00,1990.234467
26-Jul-2016 14:39:00,1990.234467
26-Jul-2016 14:40:00,1990.234467
26-Jul-2016 14:41:00,1990.234467
26-Jul-2016 14:42:00,1983.293946
26-Jul-2016 14:43:00,1984.285449
26-Jul-2016 14:44:00,1985.276952
26-Jul-2016 14:45:00,1984.285449
26-Jul-2016 14:46:00,1986.268455
26-Jul-2016 14:47:00,1985.276952
26-Jul-2016 14:48:00,1987.259958
26-Jul-2016 14:49:00,1987.259958
26-Jul-2016 14:50:00,1988.251461
26-Jul-2016 14:51:00,1986.268455
26-Jul-2016 14:52:00,1985.276952
26-Jul-2016 14:53:00,1986.268455
26-Jul-2016 14:54:00,1986.268455
26-Jul-2016 14:55:00,1986.268455
26-Jul-2016 14:56:00,1983.293946
26-Jul-2016 14:57:00,1986.268455
26-Jul-2016 14:58:00,1990.234467
26-Jul-2016 14:59:00,1991.22597
26-Jul-2016 15:00:00,1990.234467
26-Jul-2016 15:01:00,1989.242964
26-Jul-2016 15:02:00,1991.22597
26-Jul-2016 15:03:00,1993.208976
26-Jul-2016 15:04:00,1995.191982
26-Jul-2016 15:05:00,1994.200479
26-Jul-2016 15:06:00,1994.200479
26-Jul-2016 15:07:00,1994.200479
26-Jul-2016 15:08:00,1995.191982
26-Jul-2016 15:09:00,1997.174988
26-Jul-2016 15:10:00,1998.166491
26-Jul-2016 15:11:00,1999.157994
26-Jul-2016 15:12:00,1992.217473
26-Jul-2016 15:13:00,1991.22597
26-Jul-2016 15:14:00,2008.081521
26-Jul-2016 15:15:00,2013.039036
26-Jul-2016 15:16:00,2001.141
26-Jul-2016 15:17:00,2002.132503
26-Jul-2016 15:18:00,1999.157994
26-Jul-2016 15:19:00,2000.149497
26-Jul-2016 15:20:00,2005.107012
26-Jul-2016 15:21:00,2013.039036
26-Jul-2016 15:22:00,2014.030539
26-Jul-2016 15:23:00,2008.081521
26-Jul-2016 15:24:00,2012.047533
26-Jul-2016 15:25:00,2019.979557
26-Jul-2016 15:26:00,2026.920078
26-Jul-2016 15:27:00,2027.911581
26-Jul-2016 15:28:00,2031.877593
26-Jul-2016 15:29:00,2023.945569
26-Jul-2016 15:30:00,2025.928575
26-Jul-2016 15:31:00,2032.869096
26-Jul-2016 15:32:00,2033.860599
26-Jul-2016 15:33:00,2034.852102
26-Jul-2016 15:34:00,2046.750138
26-Jul-2016 15:35:00,2046.750138
26-Jul-2016 15:36:00,2043.775629
26-Jul-2016 15:37:00,2035.843605
26-Jul-2016 15:38:00,2034.852102
26-Jul-2016 15:39:00,2033.860599
26-Jul-2016 15:40:00,2026.920078
26-Jul-2016 15:41:00,2023.945569
26-Jul-2016 15:42:00,2023.945569
26-Jul-2016 15:43:00,2018.988054
26-Jul-2016 15:44:00,2010.064527
26-Jul-2016 15:45:00,2006.098515
26-Jul-2016 15:46:00,2003.124006
26-Jul-2016 15:47:00,2006.098515
26-Jul-2016 15:48:00,2005.107012
26-Jul-2016 15:49:00,2008.081521
26-Jul-2016 15:50:00,2012.047533
26-Jul-2016 15:51:00,2013.039036
26-Jul-2016 15:52:00,2009.073024
26-Jul-2016 15:53:00,2008.081521
26-Jul-2016 15:54:00,2009.073024
26-Jul-2016 15:55:00,2010.064527
26-Jul-2016 15:56:00,2010.064527
26-Jul-2016 15:57:00,2013.039036
26-Jul-2016 15:58:00,2012.047533
26-Jul-2016 15:59:00,2007.090018
26-Jul-2016 16:00:00,2009.073024
26-Jul-2016 16:01:00,2010.064527
26-Jul-2016 16:02:00,2010.064527
26-Jul-2016 16:03:00,2006.098515
26-Jul-2016 16:04:00,2010.064527
26-Jul-2016 16:05:00,2009.073024
26-Jul-2016 16:06:00,2015.022042
26-Jul-2016 16:07:00,2014.030539
26-Jul-2016 16:08:00,2018.988054
26-Jul-2016 16:09:00,2027.911581
26-Jul-2016 16:10:00,2030.88609
26-Jul-2016 16:11:00,2034.852102
26-Jul-2016 16:12:00,2037.826611
26-Jul-2016 16:13:00,2041.792623
26-Jul-2016 16:14:00,2046.750138
26-Jul-2016 16:15:00,2039.809617
26-Jul-2016 16:16:00,2030.88609
26-Jul-2016 16:17:00,2026.920078
26-Jul-2016 16:18:00,2032.869096
26-Jul-2016 16:19:00,2032.869096
26-Jul-2016 16:20:00,2020.97106
26-Jul-2016 16:21:00,2018.988054
26-Jul-2016 16:22:00,2016.013545
26-Jul-2016 16:23:00,2011.05603
26-Jul-2016 16:24:00,2012.047533
26-Jul-2016 16:25:00,2018.988054
26-Jul-2016 16:26:00,2017.996551
26-Jul-2016 16:27:00,2018.988054
26-Jul-2016 16:28:00,2018.988054
26-Jul-2016 16:29:00,2009.073024
26-Jul-2016 16:30:00,1997.174988
26-Jul-2016 16:31:00,1991.22597
26-Jul-2016 16:32:00,1996.183485
26-Jul-2016 16:33:00,2001.141
26-Jul-2016 16:34:00,2007.090018
26-Jul-2016 16:35:00,2016.013545
26-Jul-2016 16:36:00,2020.97106
26-Jul-2016 16:37:00,2029.894587
26-Jul-2016 16:38:00,2026.920078
26-Jul-2016 16:39:00,2013.039036
26-Jul-2016 16:40:00,2006.098515
26-Jul-2016 16:41:00,2005.107012
26-Jul-2016 16:42:00,2005.107012
26-Jul-2016 16:43:00,1999.157994
26-Jul-2016 16:44:00,1998.166491
26-Jul-2016 16:45:00,1998.166491
26-Jul-2016 16:46:00,2002.132503
26-Jul-2016 16:47:00,2002.132503
26-Jul-2016 16:48:00,2000.149497
26-Jul-2016 16:49:00,2002.132503
26-Jul-2016 16:50:00,1998.166491
26-Jul-2016 16:51:00,1998.166491
26-Jul-2016 16:52:00,1997.174988
26-Jul-2016 16:53:00,1996.183485
26-Jul-2016 16:54:00,1995.191982
26-Jul-2016 16:55:00,1985.276952
26-Jul-2016 16:56:00,1983.293946
26-Jul-2016 16:57:00,1983.293946
26-Jul-2016 16:58:00,1988.251461
26-Jul-2016 16:59:00,1987.259958
26-Jul-2016 17:00:00,1990.234467
26-Jul-2016 17:01:00,1993.208976
26-Jul-2016 17:02:00,1989.242964
26-Jul-2016 17:03:00,1991.22597
26-Jul-2016 17:04:00,1996.183485
26-Jul-2016 17:05:00,1993.208976
26-Jul-2016 17:06:00,1987.259958
26-Jul-2016 17:07:00,1985.276952
26-Jul-2016 17:08:00,1982.302443
26-Jul-2016 17:09:00,1981.31094
26-Jul-2016 17:10:00,1984.285449
26-Jul-2016 17:11:00,1987.259958
26-Jul-2016 17:12:00,1991.22597
26-Jul-2016 17:13:00,1992.217473
26-Jul-2016 17:14:00,1991.22597
26-Jul-2016 17:15:00,1990.234467
26-Jul-2016 17:16:00,1985.276952
26-Jul-2016 17:17:00,1982.302443
26-Jul-2016 17:18:00,1979.327934
26-Jul-2016 17:19:00,1978.336431
26-Jul-2016 17:20:00,1972.387413
26-Jul-2016 17:21:00,1968.421401
26-Jul-2016 17:22:00,1962.472383
26-Jul-2016 17:23:00,1957.514868
26-Jul-2016 17:24:00,1953.548856
26-Jul-2016 17:25:00,1952.557353
26-Jul-2016 17:26:00,1949.582844
26-Jul-2016 17:27:00,1948.591341
26-Jul-2016 17:28:00,1947.599838
26-Jul-2016 17:29:00,1944.625329
26-Jul-2016 17:30:00,1944.625329
26-Jul-2016 17:31:00,1941.65082
26-Jul-2016 17:32:00,1940.659317
26-Jul-2016 17:33:00,1940.659317
26-Jul-2016 17:34:00,1943.633826
26-Jul-2016 17:35:00,1947.599838
26-Jul-2016 17:36:00,1950.574347
26-Jul-2016 17:37:00,1953.548856
26-Jul-2016 17:38:00,1954.540359
26-Jul-2016 17:39:00,1956.523365
26-Jul-2016 17:40:00,1955.531862
26-Jul-2016 17:41:00,1954.540359
26-Jul-2016 17:42:00,1953.548856
26-Jul-2016 17:43:00,1951.56585
26-Jul-2016 17:44:00,1953.548856
26-Jul-2016 17:45:00,1954.540359
26-Jul-2016 17:46:00,1954.540359
26-Jul-2016 17:47:00,1955.531862
26-Jul-2016 17:48:00,1956.523365
26-Jul-2016 17:49:00,1959.497874
26-Jul-2016 17:50:00,1962.472383
26-Jul-2016 17:51:00,1964.455389
26-Jul-2016 17:52:00,1966.438395
26-Jul-2016 17:53:00,1967.429898
26-Jul-2016 17:54:00,1966.438395
26-Jul-2016 17:55:00,1967.429898
26-Jul-2016 17:56:00,1969.412904
26-Jul-2016 17:57:00,1970.404407
26-Jul-2016 17:58:00,1971.39591
26-Jul-2016 17:59:00,1971.39591
26-Jul-2016 18:00:00,1968.421401
26-Jul-2016 18:01:00,1967.429898
26-Jul-2016 18:02:00,1967.429898
26-Jul-2016 18:03:00,1968.421401
26-Jul-2016 18:04:00,1969.412904
26-Jul-2016 18:05:00,1971.39591
26-Jul-2016 18:06:00,1975.361922
26-Jul-2016 18:07:00,1981.31094
26-Jul-2016 18:08:00,1985.276952
26-Jul-2016 18:09:00,1985.276952
26-Jul-2016 18:10:00,1985.276952
26-Jul-2016 18:11:00,1984.285449
26-Jul-2016 18:12:00,1980.319437
26-Jul-2016 18:13:00,1973.378916
26-Jul-2016 18:14:00,1966.438395
26-Jul-2016 18:15:00,1961.48088
26-Jul-2016 18:16:00,1960.489377
26-Jul-2016 18:17:00,1960.489377
26-Jul-2016 18:18:00,1962.472383
26-Jul-2016 18:19:00,1964.455389
26-Jul-2016 18:20:00,1968.421401
26-Jul-2016 18:21:00,1975.361922
26-Jul-2016 18:22:00,1979.327934
26-Jul-2016 18:23:00,1982.302443
26-Jul-2016 18:24:00,1983.293946
26-Jul-2016 18:25:00,1986.268455
26-Jul-2016 18:26:00,1986.268455
26-Jul-2016 18:27:00,1992.217473
26-Jul-2016 18:28:00,1994.200479
26-Jul-2016 18:29:00,1994.200479
26-Jul-2016 18:30:00,1997.174988
26-Jul-2016 18:31:00,1999.157994
26-Jul-2016 18:32:00,2002.132503
26-Jul-2016 18:33:00,2002.132503
26-Jul-2016 18:34:00,2000.149497
26-Jul-2016 18:35:00,1999.157994
26-Jul-2016 18:36:00,1997.174988
26-Jul-2016 18:37:00,2001.141
26-Jul-2016 18:38:00,2002.132503
26-Jul-2016 18:39:00,2003.124006
26-Jul-2016 18:40:00,2002.132503
26-Jul-2016 18:41:00,1998.166491
26-Jul-2016 18:42:00,1997.174988
26-Jul-2016 18:43:00,1997.174988
26-Jul-2016 18:44:00,2000.149497
26-Jul-2016 18:45:00,2002.132503
26-Jul-2016 18:46:00,2001.141
26-Jul-2016 18:47:00,1994.200479
26-Jul-2016 18:48:00,1989.242964
26-Jul-2016 18:49:00,1984.285449
26-Jul-2016 18:50:00,1985.276952
26-Jul-2016 18:51:00,1985.276952
26-Jul-2016 18:52:00,1989.242964
26-Jul-2016 18:53:00,2000.149497
26-Jul-2016 18:54:00,2004.115509
26-Jul-2016 18:55:00,1994.200479
26-Jul-2016 18:56:00,1988.251461
26-Jul-2016 18:57:00,1984.285449
26-Jul-2016 18:58:00,1986.268455
26-Jul-2016 18:59:00,1985.276952
26-Jul-2016 19:00:00,1982.302443
26-Jul-2016 19:01:00,1980.319437
26-Jul-2016 19:02:00,1979.327934
26-Jul-2016 19:03:00,1980.319437
26-Jul-2016 19:04:00,1981.31094
26-Jul-2016 19:05:00,1980.319437
26-Jul-2016 19:06:00,1984.285449
26-Jul-2016 19:07:00,1990.234467
26-Jul-2016 19:08:00,1993.208976
26-Jul-2016 19:09:00,1991.22597
26-Jul-2016 19:10:00,1985.276952
26-Jul-2016 19:11:00,1988.251461
26-Jul-2016 19:12:00,1995.191982
26-Jul-2016 19:13:00,1996.183485
26-Jul-2016 19:14:00,1989.242964
26-Jul-2016 19:15:00,1981.31094
26-Jul-2016 19:16:00,1983.293946
26-Jul-2016 19:17:00,1990.234467
26-Jul-2016 19:18:00,1991.22597
26-Jul-2016 19:19:00,1993.208976
26-Jul-2016 19:20:00,1997.174988
26-Jul-2016 19:21:00,2004.115509
26-Jul-2016 19:22:00,2007.090018
26-Jul-2016 19:23:00,2005.107012
26-Jul-2016 19:24:00,2004.115509
26-Jul-2016 19:25:00,2006.098515
26-Jul-2016 19:26:00,2006.098515
26-Jul-2016 19:27:00,2004.115509
26-Jul-2016 19:28:00,2002.132503
26-Jul-2016 19:29:00,1996.183485
26-Jul-2016 19:30:00,1995.191982
26-Jul-2016 19:31:00,1999.157994
26-Jul-2016 19:32:00,2000.149497
26-Jul-2016 19:33:00,1996.183485
26-Jul-2016 19:34:00,1994.200479
26-Jul-2016 19:35:00,1997.174988
26-Jul-2016 19:36:00,1999.157994
26-Jul-2016 19:37:00,2002.132503
26-Jul-2016 19:38:00,2004.115509
26-Jul-2016 19:39:00,2006.098515
26-Jul-2016 19:40:00,2007.090018
26-Jul-2016 19:41:00,2008.081521
26-Jul-2016 19:42:00,2010.064527
26-Jul-2016 19:43:00,2009.073024
26-Jul-2016 19:44:00,2010.064527
26-Jul-2016 19:45:00,2011.05603
26-Jul-2016 19:46:00,2008.081521
26-Jul-2016 19:47:00,2006.098515
26-Jul-2016 19:48:00,2006.098515
26-Jul-2016 19:49:00,2009.073024
26-Jul-2016 19:50:00,2011.05603
26-Jul-2016 19:51:00,2013.039036
26-Jul-2016 19:52:00,2016.013545
26-Jul-2016 19:53:00,2019.979557
26-Jul-2016 19:54:00,2018.988054
26-Jul-2016 19:55:00,2021.962563
26-Jul-2016 19:56:00,2023.945569
26-Jul-2016 19:57:00,2025.928575
26-Jul-2016 19:58:00,2025.928575
26-Jul-2016 19:59:00,2025.928575
26-Jul-2016 20:00:00,2026.920078
26-Jul-2016 20:01:00,2027.911581
26-Jul-2016 20:02:00,2028.903084
26-Jul-2016 20:03:00,2026.920078
26-Jul-2016 20:04:00,2027.911581
26-Jul-2016 20:05:00,2028.903084
26-Jul-2016 20:06:00,2029.894587
26-Jul-2016 20:07:00,2031.877593
26-Jul-2016 20:08:00,2033.860599
26-Jul-2016 20:09:00,2034.852102
26-Jul-2016 20:10:00,2036.835108
26-Jul-2016 20:11:00,2043.775629
26-Jul-2016 20:12:00,2067.571701
26-Jul-2016 20:13:00,2076.495228
26-Jul-2016 20:14:00,2075.503725
26-Jul-2016 20:15:00,2095.333785
26-Jul-2016 20:16:00,2111.197833
26-Jul-2016 20:17:00,2101.282803
26-Jul-2016 20:18:00,2080.46124
26-Jul-2016 20:19:00,2069.554707
26-Jul-2016 20:20:00,2069.554707
26-Jul-2016 20:21:00,2075.503725
26-Jul-2016 20:22:00,2072.529216
26-Jul-2016 20:23:00,2067.571701
26-Jul-2016 20:24:00,2065.588695
26-Jul-2016 20:25:00,2062.614186
26-Jul-2016 20:26:00,2055.673665
26-Jul-2016 20:27:00,2047.741641
26-Jul-2016 20:28:00,2043.775629
26-Jul-2016 20:29:00,2036.835108
26-Jul-2016 20:30:00,2037.826611
26-Jul-2016 20:31:00,2041.792623
26-Jul-2016 20:32:00,2046.750138
26-Jul-2016 20:33:00,2044.767132
26-Jul-2016 20:34:00,2038.818114
26-Jul-2016 20:35:00,2027.911581
26-Jul-2016 20:36:00,2018.988054
26-Jul-2016 20:37:00,2009.073024
26-Jul-2016 20:38:00,2005.107012
26-Jul-2016 20:39:00,2003.124006
26-Jul-2016 20:40:00,2002.132503
26-Jul-2016 20:41:00,2007.090018
26-Jul-2016 20:42:00,2012.047533
26-Jul-2016 20:43:00,2012.047533
26-Jul-2016 20:44:00,2010.064527
26-Jul-2016 20:45:00,2009.073024
26-Jul-2016 20:46:00,2009.073024
26-Jul-2016 20:47:00,2012.047533
26-Jul-2016 20:48:00,2016.013545
26-Jul-2016 20:49:00,2016.013545
26-Jul-2016 20:50:00,2012.047533
26-Jul-2016 20:51:00,2010.064527
26-Jul-2016 20:52:00,2006.098515
26-Jul-2016 20:53:00,2003.124006
26-Jul-2016 20:54:00,2000.149497
26-Jul-2016 20:55:00,2000.149497
26-Jul-2016 20:56:00,2000.149497
26-Jul-2016 20:57:00,1999.157994
26-Jul-2016 20:58:00,1999.157994
26-Jul-2016 20:59:00,2000.149497
26-Jul-2016 21:00:00,2002.132503
26-Jul-2016 21:01:00,2003.124006
26-Jul-2016 21:02:00,2007.090018
26-Jul-2016 21:03:00,2008.081521
26-Jul-2016 21:04:00,2011.05603
26-Jul-2016 21:05:00,2010.064527
26-Jul-2016 21:06:00,2010.064527
26-Jul-2016 21:07:00,2008.081521
26-Jul-2016 21:08:00,2009.073024
26-Jul-2016 21:09:00,2011.05603
26-Jul-2016 21:10:00,2012.047533
26-Jul-2016 21:11:00,2010.064527
26-Jul-2016 21:12:00,2012.047533
26-Jul-2016 21:13:00,2015.022042
26-Jul-2016 21:14:00,2015.022042
26-Jul-2016 21:15:00,2017.005048
26-Jul-2016 21:16:00,2017.005048
26-Jul-2016 21:17:00,2018.988054
26-Jul-2016 21:18:00,2022.954066
26-Jul-2016 21:19:00,2026.920078
26-Jul-2016 21:20:00,2035.843605
26-Jul-2016 21:21:00,2037.826611
26-Jul-2016 21:22:00,2037.826611
26-Jul-2016 21:23:00,2038.818114
26-Jul-2016 21:24:00,2043.775629
26-Jul-2016 21:25:00,2040.80112
26-Jul-2016 21:26:00,2039.809617
26-Jul-2016 21:27:00,2041.792623
26-Jul-2016 21:28:00,2042.784126
26-Jul-2016 21:29:00,2041.792623
26-Jul-2016 21:30:00,2047.741641
26-Jul-2016 21:31:00,2052.699156
26-Jul-2016 21:32:00,2065.588695
26-Jul-2016 21:33:00,2072.529216
26-Jul-2016 21:34:00,2068.563204
26-Jul-2016 21:35:00,2071.537713
26-Jul-2016 21:36:00,2079.469737
26-Jul-2016 21:37:00,2094.342282
26-Jul-2016 21:38:00,2101.282803
26-Jul-2016 21:39:00,2090.37627
26-Jul-2016 21:40:00,2089.384767
26-Jul-2016 21:41:00,2084.427252
26-Jul-2016 21:42:00,2082.444246
26-Jul-2016 21:43:00,2083.435749
26-Jul-2016 21:44:00,2072.529216
26-Jul-2016 21:45:00,2079.469737
26-Jul-2016 21:46:00,2090.37627
26-Jul-2016 21:47:00,2098.308294
26-Jul-2016 21:48:00,2092.359276
26-Jul-2016 21:49:00,2075.503725
26-Jul-2016 21:50:00,2055.673665
26-Jul-2016 21:51:00,2046.750138
26-Jul-2016 21:52:00,2046.750138
26-Jul-2016 21:53:00,2049.724647
26-Jul-2016 21:54:00,2047.741641
26-Jul-2016 21:55:00,2051.707653
26-Jul-2016 21:56:00,2083.435749
26-Jul-2016 21:57:00,2097.316791
26-Jul-2016 21:58:00,2112.189336
26-Jul-2016 21:59:00,2106.240318
26-Jul-2016 22:00:00,2094.342282
26-Jul-2016 22:01:00,2071.537713
26-Jul-2016 22:02:00,2068.563204
26-Jul-2016 22:03:00,2071.537713
26-Jul-2016 22:04:00,2079.469737
26-Jul-2016 22:05:00,2080.46124
26-Jul-2016 22:06:00,2075.503725
26-Jul-2016 22:07:00,2072.529216
26-Jul-2016 22:08:00,2075.503725
26-Jul-2016 22:09:00,2077.486731
26-Jul-2016 22:10:00,2087.401761
26-Jul-2016 22:11:00,2090.37627
26-Jul-2016 22:12:00,2090.37627
26-Jul-2016 22:13:00,2089.384767
26-Jul-2016 22:14:00,2079.469737
26-Jul-2016 22:15:00,2068.563204
26-Jul-2016 22:16:00,2058.648174
26-Jul-2016 22:17:00,2058.648174
26-Jul-2016 22:18:00,2052.699156
26-Jul-2016 22:19:00,2049.724647
26-Jul-2016 22:20:00,2045.758635
26-Jul-2016 22:21:00,2041.792623
26-Jul-2016 22:22:00,2034.852102
26-Jul-2016 22:23:00,2029.894587
26-Jul-2016 22:24:00,2026.920078
26-Jul-2016 22:25:00,2033.860599
26-Jul-2016 22:26:00,2048.733144
26-Jul-2016 22:27:00,2064.597192
26-Jul-2016 22:28:00,2066.580198
26-Jul-2016 22:29:00,2053.690659
26-Jul-2016 22:30:00,2054.682162
26-Jul-2016 22:31:00,2059.639677
26-Jul-2016 22:32:00,2061.622683
26-Jul-2016 22:33:00,2059.639677
26-Jul-2016 22:34:00,2060.63118
26-Jul-2016 22:35:00,2066.580198
26-Jul-2016 22:36:00,2069.554707
26-Jul-2016 22:37:00,2070.54621
26-Jul-2016 22:38:00,2070.54621
26-Jul-2016 22:39:00,2067.571701
26-Jul-2016 22:40:00,2064.597192
26-Jul-2016 22:41:00,2062.614186
26-Jul-2016 22:42:00,2062.614186
26-Jul-2016 22:43:00,2079.469737
26-Jul-2016 22:44:00,2089.384767
26-Jul-2016 22:45:00,2127.061881
26-Jul-2016 22:46:00,2106.240318
26-Jul-2016 22:47:00,2126.070378
26-Jul-2016 22:48:00,2149.86645
26-Jul-2016 22:49:00,2162.755989
26-Jul-2016 22:50:00,2160.772983
26-Jul-2016 22:51:00,2160.772983
26-Jul-2016 22:52:00,2146.891941
26-Jul-2016 22:53:00,2136.976911
26-Jul-2016 22:54:00,2136.976911
26-Jul-2016 22:55:00,2113.180839
26-Jul-2016 22:56:00,2095.333785
26-Jul-2016 22:57:00,2101.282803
26-Jul-2016 22:58:00,2093.350779
26-Jul-2016 22:59:00,2088.393264
26-Jul-2016 23:00:00,2078.478234
26-Jul-2016 23:01:00,2067.571701
26-Jul-2016 23:02:00,2061.622683
26-Jul-2016 23:03:00,2065.588695
26-Jul-2016 23:04:00,2076.495228
26-Jul-2016 23:05:00,2094.342282
26-Jul-2016 23:06:00,2121.112863
26-Jul-2016 23:07:00,2131.027893
26-Jul-2016 23:08:00,2101.282803
26-Jul-2016 23:09:00,2117.146851
26-Jul-2016 23:10:00,2252.982762
26-Jul-2016 23:11:00,2431.453302
26-Jul-2016 23:12:00,2650.575465
26-Jul-2016 23:13:00,2689.244082
26-Jul-2016 23:14:00,2705.10813
26-Jul-2016 23:15:00,2616.864363
26-Jul-2016 23:16:00,2573.238231
26-Jul-2016 23:17:00,2534.569614
26-Jul-2016 23:18:00,2447.31735
26-Jul-2016 23:19:00,2477.06244
26-Jul-2016 23:20:00,2476.070937
26-Jul-2016 23:21:00,2391.793182
26-Jul-2016 23:22:00,2325.362481
26-Jul-2016 23:23:00,2260.914786
26-Jul-2016 23:24:00,2184.569055
26-Jul-2016 23:25:00,2145.900438
26-Jul-2016 23:26:00,2113.180839
26-Jul-2016 23:27:00,2091.367773
26-Jul-2016 23:28:00,2079.469737
26-Jul-2016 23:29:00,2080.46124
26-Jul-2016 23:30:00,2086.410258
26-Jul-2016 23:31:00,2097.316791
26-Jul-2016 23:32:00,2112.189336
26-Jul-2016 23:33:00,2125.078875
26-Jul-2016 23:34:00,2156.806971
26-Jul-2016 23:35:00,2174.654025
26-Jul-2016 23:36:00,2181.594546
