09-Apr-2017 11:10:00,1951.79991335
09-Apr-2017 11:11:00,1951.1547383
09-Apr-2017 11:12:00,1950.261419
09-Apr-2017 11:13:00,1950.261419
09-Apr-2017 11:14:00,1950.01327475
09-Apr-2017 11:15:00,1950.01327475
09-Apr-2017 11:16:00,1949.7651305
09-Apr-2017 11:17:00,1948.82218235
09-Apr-2017 11:18:00,1949.3680997
09-Apr-2017 11:19:00,1949.9636459
09-Apr-2017 11:20:00,1948.5740381
09-Apr-2017 11:21:00,1948.62366695
09-Apr-2017 11:22:00,1948.276265
09-Apr-2017 11:23:00,1948.7725535
09-Apr-2017 11:24:00,1950.0629036
09-Apr-2017 11:25:00,1949.51698625
09-Apr-2017 11:26:00,1948.02812075
09-Apr-2017 11:27:00,1945.34816285
09-Apr-2017 11:28:00,1945.298534
09-Apr-2017 11:29:00,1945.64593595
09-Apr-2017 11:30:00,1946.43999755
09-Apr-2017 11:31:00,1946.93628605
09-Apr-2017 11:32:00,1947.23405915
09-Apr-2017 11:33:00,1947.23405915
09-Apr-2017 11:34:00,1944.85187435
09-Apr-2017 11:35:00,1944.8022455
09-Apr-2017 11:36:00,1944.8022455
09-Apr-2017 11:37:00,1946.1918533
09-Apr-2017 11:38:00,1946.9859149
09-Apr-2017 11:39:00,1944.85187435
09-Apr-2017 11:40:00,1944.35558585
09-Apr-2017 11:41:00,1943.26375115
09-Apr-2017 11:42:00,1944.75261665
09-Apr-2017 11:43:00,1945.298534
09-Apr-2017 11:44:00,1944.2066993
09-Apr-2017 11:45:00,1944.15707045
09-Apr-2017 11:46:00,1944.1074416
09-Apr-2017 11:47:00,1943.36300885
09-Apr-2017 11:48:00,1943.6111531
09-Apr-2017 11:49:00,1942.5193184
09-Apr-2017 11:50:00,1941.57637025
09-Apr-2017 11:51:00,1940.6334221
09-Apr-2017 11:52:00,1940.38527785
09-Apr-2017 11:53:00,1940.5341644
09-Apr-2017 11:54:00,1940.38527785
09-Apr-2017 11:55:00,1940.58379325
09-Apr-2017 11:56:00,1940.98082405
09-Apr-2017 11:57:00,1941.57637025
09-Apr-2017 11:58:00,1941.37785485
09-Apr-2017 11:59:00,1940.7326798
09-Apr-2017 12:00:00,1940.98082405
09-Apr-2017 12:01:00,1941.328226
09-Apr-2017 12:02:00,1940.88156635
09-Apr-2017 12:03:00,1939.59121625
09-Apr-2017 12:04:00,1940.38527785
09-Apr-2017 12:05:00,1941.17933945
09-Apr-2017 12:06:00,1940.48453555
09-Apr-2017 12:07:00,1939.69047395
09-Apr-2017 12:08:00,1939.59121625
09-Apr-2017 12:09:00,1939.78973165
09-Apr-2017 12:10:00,1940.335649
09-Apr-2017 12:11:00,1940.18676245
09-Apr-2017 12:12:00,1939.5415874
09-Apr-2017 12:13:00,1938.6482681
09-Apr-2017 12:14:00,1938.350495
09-Apr-2017 12:15:00,1939.09492775
09-Apr-2017 12:16:00,1940.18676245
09-Apr-2017 12:17:00,1939.69047395
09-Apr-2017 12:18:00,1939.2438143
09-Apr-2017 12:19:00,1938.40012385
09-Apr-2017 12:20:00,1938.7475258
09-Apr-2017 12:21:00,1937.6556911
09-Apr-2017 12:22:00,1937.357918
09-Apr-2017 12:23:00,1936.61348525
09-Apr-2017 12:24:00,1936.31571215
09-Apr-2017 12:25:00,1936.81200065
09-Apr-2017 12:26:00,1937.30828915
09-Apr-2017 12:27:00,1937.0601449
09-Apr-2017 12:28:00,1936.11719675
09-Apr-2017 12:29:00,1934.9757332
09-Apr-2017 12:30:00,1934.82684665
09-Apr-2017 12:31:00,1935.4720217
09-Apr-2017 12:32:00,1933.83426965
09-Apr-2017 12:33:00,1935.02536205
09-Apr-2017 12:34:00,1934.2809293
09-Apr-2017 12:35:00,1933.83426965
09-Apr-2017 12:36:00,1931.65060025
09-Apr-2017 12:37:00,1930.95579635
09-Apr-2017 12:38:00,1930.95579635
09-Apr-2017 12:39:00,1931.2039406
09-Apr-2017 12:40:00,1931.1046829
09-Apr-2017 12:41:00,1931.25356945
09-Apr-2017 12:42:00,1930.9061675
09-Apr-2017 12:43:00,1930.8069098
09-Apr-2017 12:44:00,1930.9061675
09-Apr-2017 12:45:00,1931.0054252
09-Apr-2017 12:46:00,1930.7076521
09-Apr-2017 12:47:00,1930.6083944
09-Apr-2017 12:48:00,1930.9061675
09-Apr-2017 12:49:00,1931.05505405
09-Apr-2017 12:50:00,1931.35282715
09-Apr-2017 12:51:00,1931.1046829
09-Apr-2017 12:52:00,1930.8069098
09-Apr-2017 12:53:00,1930.8069098
09-Apr-2017 12:54:00,1930.5091367
09-Apr-2017 12:55:00,1931.05505405
09-Apr-2017 12:56:00,1930.95579635
09-Apr-2017 12:57:00,1930.7076521
09-Apr-2017 12:58:00,1930.45950785
09-Apr-2017 12:59:00,1930.7076521
09-Apr-2017 13:00:00,1930.85653865
09-Apr-2017 13:01:00,1930.85653865
09-Apr-2017 13:02:00,1930.409879
09-Apr-2017 13:03:00,1930.55876555
09-Apr-2017 13:04:00,1930.75728095
09-Apr-2017 13:05:00,1930.75728095
09-Apr-2017 13:06:00,1930.45950785
09-Apr-2017 13:07:00,1930.409879
09-Apr-2017 13:08:00,1930.409879
09-Apr-2017 13:09:00,1930.409879
09-Apr-2017 13:10:00,1930.45950785
09-Apr-2017 13:11:00,1930.409879
09-Apr-2017 13:12:00,1930.409879
09-Apr-2017 13:13:00,1930.409879
09-Apr-2017 13:14:00,1930.45950785
09-Apr-2017 13:15:00,1930.409879
09-Apr-2017 13:16:00,1930.45950785
09-Apr-2017 13:17:00,1930.409879
09-Apr-2017 13:18:00,1930.45950785
09-Apr-2017 13:19:00,1930.409879
09-Apr-2017 13:20:00,1930.409879
09-Apr-2017 13:21:00,1930.409879
09-Apr-2017 13:22:00,1930.45950785
09-Apr-2017 13:23:00,1930.409879
09-Apr-2017 13:24:00,1930.409879
09-Apr-2017 13:25:00,1930.409879
09-Apr-2017 13:26:00,1930.409879
09-Apr-2017 13:27:00,1930.36025015
09-Apr-2017 13:28:00,1930.3106213
09-Apr-2017 13:29:00,1930.409879
09-Apr-2017 13:30:00,1930.26099245
09-Apr-2017 13:31:00,1930.16173475
09-Apr-2017 13:32:00,1930.26099245
09-Apr-2017 13:33:00,1929.5165597
09-Apr-2017 13:34:00,1929.5165597
09-Apr-2017 13:35:00,1929.5165597
09-Apr-2017 13:36:00,1929.8143328
09-Apr-2017 13:37:00,1930.1121059
09-Apr-2017 13:38:00,1929.66544625
09-Apr-2017 13:39:00,1929.5165597
09-Apr-2017 13:40:00,1929.46693085
09-Apr-2017 13:41:00,1929.417302
09-Apr-2017 13:42:00,1929.36767315
09-Apr-2017 13:43:00,1929.16915775
09-Apr-2017 13:44:00,1929.3180443
09-Apr-2017 13:45:00,1929.417302
09-Apr-2017 13:46:00,1929.417302
09-Apr-2017 13:47:00,1929.417302
09-Apr-2017 13:48:00,1929.417302
09-Apr-2017 13:49:00,1929.417302
09-Apr-2017 13:50:00,1929.5165597
09-Apr-2017 13:51:00,1929.6158174
09-Apr-2017 13:52:00,1929.5165597
09-Apr-2017 13:53:00,1929.417302
09-Apr-2017 13:54:00,1929.417302
09-Apr-2017 13:55:00,1929.417302
09-Apr-2017 13:56:00,1929.36767315
09-Apr-2017 13:57:00,1929.5165597
09-Apr-2017 13:58:00,1929.36767315
09-Apr-2017 13:59:00,1929.417302
09-Apr-2017 14:00:00,1929.3180443
09-Apr-2017 14:01:00,1929.3180443
09-Apr-2017 14:02:00,1929.417302
09-Apr-2017 14:03:00,1929.417302
09-Apr-2017 14:04:00,1929.417302
09-Apr-2017 14:05:00,1929.417302
09-Apr-2017 14:06:00,1929.417302
09-Apr-2017 14:07:00,1929.417302
09-Apr-2017 14:08:00,1929.417302
09-Apr-2017 14:09:00,1929.417302
09-Apr-2017 14:10:00,1929.417302
09-Apr-2017 14:11:00,1929.417302
09-Apr-2017 14:12:00,1929.16915775
09-Apr-2017 14:13:00,1929.1195289
09-Apr-2017 14:14:00,1929.417302
09-Apr-2017 14:15:00,1929.36767315
09-Apr-2017 14:16:00,1929.16915775
09-Apr-2017 14:17:00,1929.3180443
09-Apr-2017 14:18:00,1929.36767315
09-Apr-2017 14:19:00,1929.417302
09-Apr-2017 14:20:00,1929.417302
09-Apr-2017 14:21:00,1929.36767315
09-Apr-2017 14:22:00,1929.417302
09-Apr-2017 14:23:00,1929.417302
09-Apr-2017 14:24:00,1929.46693085
09-Apr-2017 14:25:00,1929.66544625
09-Apr-2017 14:26:00,1929.66544625
09-Apr-2017 14:27:00,1929.6158174
09-Apr-2017 14:28:00,1929.417302
09-Apr-2017 14:29:00,1929.46693085
09-Apr-2017 14:30:00,1929.417302
09-Apr-2017 14:31:00,1929.46693085
09-Apr-2017 14:32:00,1929.66544625
09-Apr-2017 14:33:00,1929.5165597
09-Apr-2017 14:34:00,1929.46693085
09-Apr-2017 14:35:00,1929.76470395
09-Apr-2017 14:36:00,1930.16173475
09-Apr-2017 14:37:00,1930.16173475
09-Apr-2017 14:38:00,1930.0128482
09-Apr-2017 14:39:00,1930.1121059
09-Apr-2017 14:40:00,1930.409879
09-Apr-2017 14:41:00,1930.36025015
09-Apr-2017 14:42:00,1930.06247705
09-Apr-2017 14:43:00,1930.06247705
09-Apr-2017 14:44:00,1930.06247705
09-Apr-2017 14:45:00,1930.06247705
09-Apr-2017 14:46:00,1930.1121059
09-Apr-2017 14:47:00,1930.26099245
09-Apr-2017 14:48:00,1930.16173475
09-Apr-2017 14:49:00,1929.56618855
09-Apr-2017 14:50:00,1929.46693085
09-Apr-2017 14:51:00,1930.0128482
09-Apr-2017 14:52:00,1929.56618855
09-Apr-2017 14:53:00,1929.56618855
09-Apr-2017 14:54:00,1929.46693085
09-Apr-2017 14:55:00,1929.417302
09-Apr-2017 14:56:00,1929.417302
09-Apr-2017 14:57:00,1929.417302
09-Apr-2017 14:58:00,1929.46693085
09-Apr-2017 14:59:00,1929.417302
09-Apr-2017 15:00:00,1929.46693085
09-Apr-2017 15:01:00,1929.417302
09-Apr-2017 15:02:00,1929.46693085
09-Apr-2017 15:03:00,1929.76470395
09-Apr-2017 15:04:00,1929.7150751
09-Apr-2017 15:05:00,1929.5165597
09-Apr-2017 15:06:00,1929.8143328
09-Apr-2017 15:07:00,1929.7150751
09-Apr-2017 15:08:00,1929.9135905
09-Apr-2017 15:09:00,1929.5165597
09-Apr-2017 15:10:00,1929.46693085
09-Apr-2017 15:11:00,1929.8143328
09-Apr-2017 15:12:00,1929.86396165
09-Apr-2017 15:13:00,1929.8143328
09-Apr-2017 15:14:00,1930.06247705
09-Apr-2017 15:15:00,1930.0128482
09-Apr-2017 15:16:00,1929.96321935
09-Apr-2017 15:17:00,1929.66544625
09-Apr-2017 15:18:00,1930.2113636
09-Apr-2017 15:19:00,1929.6158174
09-Apr-2017 15:20:00,1929.76470395
09-Apr-2017 15:21:00,1929.9135905
09-Apr-2017 15:22:00,1929.66544625
09-Apr-2017 15:23:00,1929.96321935
09-Apr-2017 15:24:00,1929.96321935
09-Apr-2017 15:25:00,1929.46693085
09-Apr-2017 15:26:00,1929.46693085
09-Apr-2017 15:27:00,1929.417302
09-Apr-2017 15:28:00,1929.66544625
09-Apr-2017 15:29:00,1929.417302
09-Apr-2017 15:30:00,1929.417302
09-Apr-2017 15:31:00,1929.46693085
09-Apr-2017 15:32:00,1929.46693085
09-Apr-2017 15:33:00,1929.5165597
09-Apr-2017 15:34:00,1929.417302
09-Apr-2017 15:35:00,1929.417302
09-Apr-2017 15:36:00,1929.417302
09-Apr-2017 15:37:00,1929.417302
09-Apr-2017 15:38:00,1929.1195289
09-Apr-2017 15:39:00,1928.8217558
09-Apr-2017 15:40:00,1928.97064235
09-Apr-2017 15:41:00,1928.47435385
09-Apr-2017 15:42:00,1928.424725
09-Apr-2017 15:43:00,1928.47435385
09-Apr-2017 15:44:00,1928.47435385
09-Apr-2017 15:45:00,1928.8217558
09-Apr-2017 15:46:00,1929.0202712
09-Apr-2017 15:47:00,1929.36767315
09-Apr-2017 15:48:00,1929.36767315
09-Apr-2017 15:49:00,1929.417302
09-Apr-2017 15:50:00,1929.3180443
09-Apr-2017 15:51:00,1929.417302
09-Apr-2017 15:52:00,1929.36767315
09-Apr-2017 15:53:00,1929.417302
09-Apr-2017 15:54:00,1929.417302
09-Apr-2017 15:55:00,1929.26841545
09-Apr-2017 15:56:00,1928.5239827
09-Apr-2017 15:57:00,1928.6232404
09-Apr-2017 15:58:00,1929.1195289
09-Apr-2017 15:59:00,1929.36767315
09-Apr-2017 16:00:00,1928.9210135
09-Apr-2017 16:01:00,1929.06990005
09-Apr-2017 16:02:00,1929.3180443
09-Apr-2017 16:03:00,1929.36767315
09-Apr-2017 16:04:00,1928.6232404
09-Apr-2017 16:05:00,1928.424725
09-Apr-2017 16:06:00,1928.6232404
09-Apr-2017 16:07:00,1928.9210135
09-Apr-2017 16:08:00,1929.0202712
09-Apr-2017 16:09:00,1928.5239827
09-Apr-2017 16:10:00,1928.47435385
09-Apr-2017 16:11:00,1928.424725
09-Apr-2017 16:12:00,1928.424725
09-Apr-2017 16:13:00,1928.424725
09-Apr-2017 16:14:00,1928.37509615
09-Apr-2017 16:15:00,1928.424725
09-Apr-2017 16:16:00,1928.424725
09-Apr-2017 16:17:00,1928.37509615
09-Apr-2017 16:18:00,1927.68029225
09-Apr-2017 16:19:00,1927.8291788
09-Apr-2017 16:20:00,1927.8291788
09-Apr-2017 16:21:00,1927.38251915
09-Apr-2017 16:22:00,1927.3328903
09-Apr-2017 16:23:00,1926.9358595
09-Apr-2017 16:24:00,1926.1417979
09-Apr-2017 16:25:00,1925.09959205
09-Apr-2017 16:26:00,1924.9507055
09-Apr-2017 16:27:00,1925.09959205
09-Apr-2017 16:28:00,1924.9507055
09-Apr-2017 16:29:00,1924.9507055
09-Apr-2017 16:30:00,1924.7521901
09-Apr-2017 16:31:00,1924.9507055
09-Apr-2017 16:32:00,1925.00033435
09-Apr-2017 16:33:00,1924.9507055
09-Apr-2017 16:34:00,1925.2484786
09-Apr-2017 16:35:00,1925.3477363
09-Apr-2017 16:36:00,1925.19884975
09-Apr-2017 16:37:00,1925.1492209
09-Apr-2017 16:38:00,1924.9507055
09-Apr-2017 16:39:00,1925.2484786
09-Apr-2017 16:40:00,1925.446994
09-Apr-2017 16:41:00,1925.446994
09-Apr-2017 16:42:00,1925.49662285
09-Apr-2017 16:43:00,1925.69513825
09-Apr-2017 16:44:00,1925.5462517
09-Apr-2017 16:45:00,1925.5462517
09-Apr-2017 16:46:00,1925.446994
09-Apr-2017 16:47:00,1925.49662285
09-Apr-2017 16:48:00,1925.49662285
09-Apr-2017 16:49:00,1925.446994
09-Apr-2017 16:50:00,1925.446994
09-Apr-2017 16:51:00,1925.59588055
09-Apr-2017 16:52:00,1925.5462517
09-Apr-2017 16:53:00,1925.446994
09-Apr-2017 16:54:00,1925.6455094
09-Apr-2017 16:55:00,1925.446994
09-Apr-2017 16:56:00,1925.446994
09-Apr-2017 16:57:00,1925.49662285
09-Apr-2017 16:58:00,1925.5462517
09-Apr-2017 16:59:00,1925.9432825
09-Apr-2017 17:00:00,1925.7447671
09-Apr-2017 17:01:00,1925.446994
09-Apr-2017 17:02:00,1925.446994
09-Apr-2017 17:03:00,1925.5462517
09-Apr-2017 17:04:00,1925.446994
09-Apr-2017 17:05:00,1925.49662285
09-Apr-2017 17:06:00,1925.446994
09-Apr-2017 17:07:00,1925.49662285
09-Apr-2017 17:08:00,1925.446994
09-Apr-2017 17:09:00,1925.446994
09-Apr-2017 17:10:00,1925.446994
09-Apr-2017 17:11:00,1925.446994
09-Apr-2017 17:12:00,1925.446994
09-Apr-2017 17:13:00,1925.446994
09-Apr-2017 17:14:00,1925.446994
09-Apr-2017 17:15:00,1925.446994
09-Apr-2017 17:16:00,1925.446994
09-Apr-2017 17:17:00,1925.446994
09-Apr-2017 17:18:00,1925.446994
09-Apr-2017 17:19:00,1925.446994
09-Apr-2017 17:20:00,1925.49662285
09-Apr-2017 17:21:00,1925.446994
09-Apr-2017 17:22:00,1925.446994
09-Apr-2017 17:23:00,1925.446994
09-Apr-2017 17:24:00,1925.446994
09-Apr-2017 17:25:00,1925.446994
09-Apr-2017 17:26:00,1925.446994
09-Apr-2017 17:27:00,1925.446994
09-Apr-2017 17:28:00,1925.446994
09-Apr-2017 17:29:00,1925.446994
09-Apr-2017 17:30:00,1925.446994
09-Apr-2017 17:31:00,1925.446994
09-Apr-2017 17:32:00,1925.39736515
09-Apr-2017 17:33:00,1925.446994
09-Apr-2017 17:34:00,1925.446994
09-Apr-2017 17:35:00,1925.446994
09-Apr-2017 17:36:00,1925.446994
09-Apr-2017 17:37:00,1925.49662285
09-Apr-2017 17:38:00,1925.446994
09-Apr-2017 17:39:00,1925.446994
09-Apr-2017 17:40:00,1925.49662285
09-Apr-2017 17:41:00,1925.446994
09-Apr-2017 17:42:00,1925.446994
09-Apr-2017 17:43:00,1925.446994
09-Apr-2017 17:44:00,1925.446994
09-Apr-2017 17:45:00,1925.446994
09-Apr-2017 17:46:00,1925.59588055
09-Apr-2017 17:47:00,1925.446994
09-Apr-2017 17:48:00,1925.6455094
09-Apr-2017 17:49:00,1925.5462517
09-Apr-2017 17:50:00,1925.446994
09-Apr-2017 17:51:00,1925.446994
09-Apr-2017 17:52:00,1925.446994
09-Apr-2017 17:53:00,1925.446994
09-Apr-2017 17:54:00,1925.446994
09-Apr-2017 17:55:00,1925.446994
09-Apr-2017 17:56:00,1925.446994
09-Apr-2017 17:57:00,1925.446994
09-Apr-2017 17:58:00,1925.446994
09-Apr-2017 17:59:00,1925.446994
09-Apr-2017 18:00:00,1925.49662285
09-Apr-2017 18:01:00,1925.59588055
09-Apr-2017 18:02:00,1925.446994
09-Apr-2017 18:03:00,1925.446994
09-Apr-2017 18:04:00,1925.446994
09-Apr-2017 18:05:00,1925.446994
09-Apr-2017 18:06:00,1925.446994
09-Apr-2017 18:07:00,1925.446994
09-Apr-2017 18:08:00,1925.446994
09-Apr-2017 18:09:00,1925.446994
09-Apr-2017 18:10:00,1925.446994
09-Apr-2017 18:11:00,1925.446994
09-Apr-2017 18:12:00,1925.446994
09-Apr-2017 18:13:00,1925.5462517
09-Apr-2017 18:14:00,1925.446994
09-Apr-2017 18:15:00,1925.446994
09-Apr-2017 18:16:00,1925.446994
09-Apr-2017 18:17:00,1925.446994
09-Apr-2017 18:18:00,1925.446994
09-Apr-2017 18:19:00,1925.446994
09-Apr-2017 18:20:00,1925.446994
09-Apr-2017 18:21:00,1925.446994
09-Apr-2017 18:22:00,1925.446994
09-Apr-2017 18:23:00,1925.3477363
09-Apr-2017 18:24:00,1925.446994
09-Apr-2017 18:25:00,1925.446994
09-Apr-2017 18:26:00,1925.446994
09-Apr-2017 18:27:00,1925.446994
09-Apr-2017 18:28:00,1925.446994
09-Apr-2017 18:29:00,1925.446994
09-Apr-2017 18:30:00,1925.49662285
09-Apr-2017 18:31:00,1925.446994
09-Apr-2017 18:32:00,1925.446994
09-Apr-2017 18:33:00,1925.446994
09-Apr-2017 18:34:00,1925.446994
09-Apr-2017 18:35:00,1925.446994
09-Apr-2017 18:36:00,1925.446994
09-Apr-2017 18:37:00,1925.446994
09-Apr-2017 18:38:00,1925.6455094
09-Apr-2017 18:39:00,1925.99291135
09-Apr-2017 18:40:00,1926.1417979
09-Apr-2017 18:41:00,1925.59588055
09-Apr-2017 18:42:00,1925.59588055
09-Apr-2017 18:43:00,1925.89365365
09-Apr-2017 18:44:00,1925.7447671
09-Apr-2017 18:45:00,1926.439571
09-Apr-2017 18:46:00,1926.38994215
09-Apr-2017 18:47:00,1926.2410556
09-Apr-2017 18:48:00,1926.2410556
09-Apr-2017 18:49:00,1926.0425402
09-Apr-2017 18:50:00,1926.29068445
09-Apr-2017 18:51:00,1925.8440248
09-Apr-2017 18:52:00,1925.6455094
09-Apr-2017 18:53:00,1925.446994
09-Apr-2017 18:54:00,1925.446994
09-Apr-2017 18:55:00,1926.0425402
09-Apr-2017 18:56:00,1925.9432825
09-Apr-2017 18:57:00,1925.9432825
09-Apr-2017 18:58:00,1925.89365365
09-Apr-2017 18:59:00,1925.49662285
09-Apr-2017 19:00:00,1925.5462517
09-Apr-2017 19:01:00,1925.49662285
09-Apr-2017 19:02:00,1925.446994
09-Apr-2017 19:03:00,1925.6455094
09-Apr-2017 19:04:00,1925.446994
09-Apr-2017 19:05:00,1925.5462517
09-Apr-2017 19:06:00,1925.5462517
09-Apr-2017 19:07:00,1925.446994
09-Apr-2017 19:08:00,1925.49662285
09-Apr-2017 19:09:00,1925.446994
09-Apr-2017 19:10:00,1925.446994
09-Apr-2017 19:11:00,1925.446994
09-Apr-2017 19:12:00,1925.446994
09-Apr-2017 19:13:00,1925.446994
09-Apr-2017 19:14:00,1925.39736515
09-Apr-2017 19:15:00,1925.446994
09-Apr-2017 19:16:00,1925.446994
09-Apr-2017 19:17:00,1925.446994
09-Apr-2017 19:18:00,1925.446994
09-Apr-2017 19:19:00,1925.446994
09-Apr-2017 19:20:00,1925.446994
09-Apr-2017 19:21:00,1925.09959205
09-Apr-2017 19:22:00,1925.446994
09-Apr-2017 19:23:00,1925.446994
09-Apr-2017 19:24:00,1925.446994
09-Apr-2017 19:25:00,1925.446994
09-Apr-2017 19:26:00,1925.2484786
09-Apr-2017 19:27:00,1925.49662285
09-Apr-2017 19:28:00,1925.49662285
09-Apr-2017 19:29:00,1925.59588055
09-Apr-2017 19:30:00,1925.446994
09-Apr-2017 19:31:00,1925.79439595
09-Apr-2017 19:32:00,1925.5462517
09-Apr-2017 19:33:00,1925.446994
09-Apr-2017 19:34:00,1925.89365365
09-Apr-2017 19:35:00,1925.446994
09-Apr-2017 19:36:00,1925.446994
09-Apr-2017 19:37:00,1925.39736515
09-Apr-2017 19:38:00,1925.69513825
09-Apr-2017 19:39:00,1925.446994
09-Apr-2017 19:40:00,1925.446994
09-Apr-2017 19:41:00,1925.19884975
09-Apr-2017 19:42:00,1925.1492209
09-Apr-2017 19:43:00,1925.1492209
09-Apr-2017 19:44:00,1925.3477363
09-Apr-2017 19:45:00,1924.90107665
09-Apr-2017 19:46:00,1925.29810745
09-Apr-2017 19:47:00,1925.39736515
09-Apr-2017 19:48:00,1925.39736515
09-Apr-2017 19:49:00,1925.1492209
09-Apr-2017 19:50:00,1925.3477363
09-Apr-2017 19:51:00,1925.39736515
09-Apr-2017 19:52:00,1925.39736515
09-Apr-2017 19:53:00,1925.19884975
09-Apr-2017 19:54:00,1925.446994
09-Apr-2017 19:55:00,1925.446994
09-Apr-2017 19:56:00,1925.446994
09-Apr-2017 19:57:00,1925.39736515
09-Apr-2017 19:58:00,1925.446994
09-Apr-2017 19:59:00,1925.446994
09-Apr-2017 20:00:00,1925.446994
09-Apr-2017 20:01:00,1925.1492209
09-Apr-2017 20:02:00,1925.2484786
09-Apr-2017 20:03:00,1925.446994
09-Apr-2017 20:04:00,1925.49662285
09-Apr-2017 20:05:00,1925.59588055
09-Apr-2017 20:06:00,1925.89365365
09-Apr-2017 20:07:00,1925.59588055
09-Apr-2017 20:08:00,1925.49662285
09-Apr-2017 20:09:00,1925.446994
09-Apr-2017 20:10:00,1925.446994
09-Apr-2017 20:11:00,1925.446994
09-Apr-2017 20:12:00,1925.3477363
09-Apr-2017 20:13:00,1925.39736515
09-Apr-2017 20:14:00,1925.446994
09-Apr-2017 20:15:00,1925.446994
09-Apr-2017 20:16:00,1925.1492209
09-Apr-2017 20:17:00,1925.39736515
09-Apr-2017 20:18:00,1925.0499632
09-Apr-2017 20:19:00,1924.70256125
09-Apr-2017 20:20:00,1924.50404585
09-Apr-2017 20:21:00,1925.0499632
09-Apr-2017 20:22:00,1925.19884975
09-Apr-2017 20:23:00,1925.3477363
09-Apr-2017 20:24:00,1924.90107665
09-Apr-2017 20:25:00,1924.90107665
09-Apr-2017 20:26:00,1924.8514478
09-Apr-2017 20:27:00,1924.454417
09-Apr-2017 20:28:00,1924.454417
09-Apr-2017 20:29:00,1924.454417
09-Apr-2017 20:30:00,1924.454417
09-Apr-2017 20:31:00,1923.9581285
09-Apr-2017 20:32:00,1926.09216905
09-Apr-2017 20:33:00,1925.99291135
09-Apr-2017 20:34:00,1927.18400375
09-Apr-2017 20:35:00,1932.2957753
09-Apr-2017 20:36:00,1934.72758895
09-Apr-2017 20:37:00,1935.4720217
09-Apr-2017 20:38:00,1937.6556911
09-Apr-2017 20:39:00,1938.10235075
09-Apr-2017 20:40:00,1938.6482681
09-Apr-2017 20:41:00,1940.68305095
09-Apr-2017 20:42:00,1941.27859715
09-Apr-2017 20:43:00,1941.08008175
09-Apr-2017 20:44:00,1942.9163492
09-Apr-2017 20:45:00,1943.26375115
09-Apr-2017 20:46:00,1943.6111531
09-Apr-2017 20:47:00,1945.05038975
09-Apr-2017 20:48:00,1944.95113205
09-Apr-2017 20:49:00,1943.9089262
09-Apr-2017 20:50:00,1943.4126377
09-Apr-2017 20:51:00,1941.0304529
09-Apr-2017 20:52:00,1940.335649
09-Apr-2017 20:53:00,1940.335649
09-Apr-2017 20:54:00,1941.0304529
09-Apr-2017 20:55:00,1942.6185761
09-Apr-2017 20:56:00,1944.0081839
09-Apr-2017 20:57:00,1944.25632815
09-Apr-2017 20:58:00,1943.16449345
09-Apr-2017 20:59:00,1943.9089262
09-Apr-2017 21:00:00,1943.85929735
09-Apr-2017 21:01:00,1944.6037301
09-Apr-2017 21:02:00,1945.14964745
09-Apr-2017 21:03:00,1945.3977917
09-Apr-2017 21:04:00,1945.34816285
09-Apr-2017 21:05:00,1944.85187435
09-Apr-2017 21:06:00,1944.5044724
09-Apr-2017 21:07:00,1943.0156069
09-Apr-2017 21:08:00,1942.8170915
09-Apr-2017 21:09:00,1945.0007609
09-Apr-2017 21:10:00,1948.1770073
09-Apr-2017 21:11:00,1951.0554806
09-Apr-2017 21:12:00,1954.97615975
09-Apr-2017 21:13:00,1954.8272732
09-Apr-2017 21:14:00,1950.8569652
09-Apr-2017 21:15:00,1949.9636459
09-Apr-2017 21:16:00,1950.261419
09-Apr-2017 21:17:00,1951.253996
09-Apr-2017 21:18:00,1951.60139795
09-Apr-2017 21:19:00,1950.41030555
09-Apr-2017 21:20:00,1949.9636459
09-Apr-2017 21:21:00,1949.7651305
09-Apr-2017 21:22:00,1948.4747804
09-Apr-2017 21:23:00,1947.63108995
09-Apr-2017 21:24:00,1944.35558585
09-Apr-2017 21:25:00,1943.9089262
09-Apr-2017 21:26:00,1943.6111531
09-Apr-2017 21:27:00,1940.58379325
09-Apr-2017 21:28:00,1939.6408451
09-Apr-2017 21:29:00,1937.7549488
09-Apr-2017 21:30:00,1937.9534642
09-Apr-2017 21:31:00,1938.30086615
09-Apr-2017 21:32:00,1938.1519796
09-Apr-2017 21:33:00,1937.357918
09-Apr-2017 21:34:00,1938.00309305
09-Apr-2017 21:35:00,1938.350495
09-Apr-2017 21:36:00,1939.343072
09-Apr-2017 21:37:00,1938.1519796
09-Apr-2017 21:38:00,1936.7623718
09-Apr-2017 21:39:00,1936.11719675
09-Apr-2017 21:40:00,1935.62090825
09-Apr-2017 21:41:00,1937.5564334
09-Apr-2017 21:42:00,1939.69047395
09-Apr-2017 21:43:00,1942.07265875
09-Apr-2017 21:44:00,1943.95855505
09-Apr-2017 21:45:00,1945.9933379
09-Apr-2017 21:46:00,1947.73034765
09-Apr-2017 21:47:00,1948.12737845
09-Apr-2017 21:48:00,1949.6658728
09-Apr-2017 21:49:00,1942.9163492
09-Apr-2017 21:50:00,1939.4423297
09-Apr-2017 21:51:00,1939.88898935
09-Apr-2017 21:52:00,1936.2660833
09-Apr-2017 21:53:00,1935.372764
09-Apr-2017 21:54:00,1934.82684665
09-Apr-2017 21:55:00,1934.9757332
